﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5594128,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 54
https://www.biodiversitylibrary.org/page/16259471,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1888,,v. 9 (1888),English,Page 226
https://www.biodiversitylibrary.org/page/18638624,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 187
https://www.biodiversitylibrary.org/page/16256285,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 46
https://www.biodiversitylibrary.org/page/16256630,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 341
https://www.biodiversitylibrary.org/page/18684175,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 341
https://www.biodiversitylibrary.org/page/18684145,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 313
https://www.biodiversitylibrary.org/page/16257757,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 82
https://www.biodiversitylibrary.org/page/18689604,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 82
https://www.biodiversitylibrary.org/page/30381707,Journal,"Anales del Instituto Geológico de México  ",México,Talleres Graficos de la Nación [etc.],1912,"Instituto Geológico de México.       ",t. 1 no. 1-10 (1917-23),Spanish,Page 16
https://www.biodiversitylibrary.org/page/7337878,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page CLXXX
https://www.biodiversitylibrary.org/page/27965641,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 21
https://www.biodiversitylibrary.org/page/22158165,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 6
https://www.biodiversitylibrary.org/page/22158166,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 7
https://www.biodiversitylibrary.org/page/2362982,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 7
https://www.biodiversitylibrary.org/page/2362983,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 6
https://www.biodiversitylibrary.org/page/18619941,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 3
https://www.biodiversitylibrary.org/page/2257115,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 3
https://www.biodiversitylibrary.org/page/24345168,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 296
https://www.biodiversitylibrary.org/page/26195835,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 296
https://www.biodiversitylibrary.org/page/28677195,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 199
https://www.biodiversitylibrary.org/page/41719913,Book,"Bacillariales aus Innerasien, gesammelt von Sven Hedin  ",Stockholm,Lithographic Institute of the General Staff of the Swedish Army,1922,"Hustedt, Friedrich,      1886 -1968",,German,Page 110
https://www.biodiversitylibrary.org/page/41719910,Book,"Bacillariales aus Innerasien, gesammelt von Sven Hedin  ",Stockholm,Lithographic Institute of the General Staff of the Swedish Army,1922,"Hustedt, Friedrich,      1886 -1968",,German,Page 113
https://www.biodiversitylibrary.org/page/14142845,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1880,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1880-1882),Swedish,Page 8
https://www.biodiversitylibrary.org/page/38291580,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/5223613,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 794
https://www.biodiversitylibrary.org/page/3079659,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.34 (1888),German,
https://www.biodiversitylibrary.org/page/47167990,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1870-1871,"Dansk botanisk forening.       ",b.4 (1870-1871),Danish,Page 305
https://www.biodiversitylibrary.org/page/47167905,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1870-1871,"Dansk botanisk forening.       ",b.4 (1870-1871),Danish,Page 228
https://www.biodiversitylibrary.org/page/44783680,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 145
https://www.biodiversitylibrary.org/page/1117118,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,
https://www.biodiversitylibrary.org/page/8498646,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 533
https://www.biodiversitylibrary.org/page/7691761,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 134
https://www.biodiversitylibrary.org/page/58922324,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 63
https://www.biodiversitylibrary.org/page/245772,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 63
https://www.biodiversitylibrary.org/page/5524323,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 63
https://www.biodiversitylibrary.org/page/41904348,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 246
https://www.biodiversitylibrary.org/page/47060691,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 23
https://www.biodiversitylibrary.org/page/47654631,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1977,"Société Linnéenne de Bordeaux.       ",t.7:no.1-10 (1977),French,Page 11
https://www.biodiversitylibrary.org/page/47654623,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1977,"Société Linnéenne de Bordeaux.       ",t.7:no.1-10 (1977),French,Page 19
https://www.biodiversitylibrary.org/page/55600279,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1287
https://www.biodiversitylibrary.org/page/55600278,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1286
https://www.biodiversitylibrary.org/page/51571066,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1911,"United States.  Bureau of Fisheries.     ",v.29 (1909),English,Page 94
https://www.biodiversitylibrary.org/page/51571105,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1911,"United States.  Bureau of Fisheries.     ",v.29 (1909),English,Plate XXI
https://www.biodiversitylibrary.org/page/49586708,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1913,"Natural History Society of New Brunswick.       ",no.30 (1913),English,Page 389
https://www.biodiversitylibrary.org/page/52017806,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1882,"Natural History Society of New Brunswick.       ","6, part 5",English,Page 389
https://www.biodiversitylibrary.org/page/709087,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1895,"Torrey Botanical Club.       ",v.22 (1895),English,Page 274
https://www.biodiversitylibrary.org/page/49849279,Book,"Class book of botany : being an introduction to the study of the vegetable kingdom  ",Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 1074
https://www.biodiversitylibrary.org/page/41740342,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 364
https://www.biodiversitylibrary.org/page/369981,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 364
https://www.biodiversitylibrary.org/page/14182868,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1921,"Biological Board of Canada.       ",1921,English,Page 157
