﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62004659,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 145
https://www.biodiversitylibrary.org/page/62814345,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 318
https://www.biodiversitylibrary.org/page/62814212,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 186
https://www.biodiversitylibrary.org/page/50784243,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1967,"Royal Society of Western Australia       ",v.50:pt.1-4 (1967),,Page 110
https://www.biodiversitylibrary.org/page/50784241,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1967,"Royal Society of Western Australia       ",v.50:pt.1-4 (1967),,Page 108
https://www.biodiversitylibrary.org/page/50784242,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1967,"Royal Society of Western Australia       ",v.50:pt.1-4 (1967),,Page 109
https://www.biodiversitylibrary.org/page/50784240,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1967,"Royal Society of Western Australia       ",v.50:pt.1-4 (1967),,Page 107
https://www.biodiversitylibrary.org/page/49802748,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 193
https://www.biodiversitylibrary.org/page/62548648,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2022,"Western Australia.  Department of Agriculture     ",v. 33 (2022),English,Page 5
https://www.biodiversitylibrary.org/page/39906877,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1978,"Field Naturalists' Club of Victoria.       ",v.95 (1978),English,Page 71
