﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52856724,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2012,"American Association of Zoo Keepers       ",v.39:no.2 (2012:Feb.),English,Page 83
https://www.biodiversitylibrary.org/page/52565972,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1946,"Arnold Arboretum.       ",v.6 (1946),English,Page iii
https://www.biodiversitylibrary.org/page/52566014,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1946,"Arnold Arboretum.       ",v.6 (1946),English,Page 41
https://www.biodiversitylibrary.org/page/52566016,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1946,"Arnold Arboretum.       ",v.6 (1946),English,Page 43
https://www.biodiversitylibrary.org/page/52566035,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1946,"Arnold Arboretum.       ",v.6 (1946),English,Page 62
https://www.biodiversitylibrary.org/page/52507038,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Arnold Arboretum.       ",v.49 (1989),English,Page 32
https://www.biodiversitylibrary.org/page/52507148,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Arnold Arboretum.       ",v.49 (1989),English,Page 46
https://www.biodiversitylibrary.org/page/52453527,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1990,"Arnold Arboretum.       ",v.50 (1990),English,Page 9
https://www.biodiversitylibrary.org/page/52452921,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.64 (2005-2006),English,Page 5
https://www.biodiversitylibrary.org/page/52452922,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.64 (2005-2006),English,Page 6
https://www.biodiversitylibrary.org/page/52452923,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.64 (2005-2006),English,Page 7
https://www.biodiversitylibrary.org/page/52452924,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.64 (2005-2006),English,Page 8
https://www.biodiversitylibrary.org/page/52452925,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.64 (2005-2006),English,Page 9
https://www.biodiversitylibrary.org/page/38696935,,Bamboo Biodiversity: information for planning conservation and management in the Asia-Pacific region.  UNEP-WCMC Biodiversity Series 14,,"UNEP-WCMC, INBAR",2003,"Bystriakova, Nadia       ",2003,English,Page 68
https://www.biodiversitylibrary.org/page/56850733,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 19
https://www.biodiversitylibrary.org/page/39585433,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 640
https://www.biodiversitylibrary.org/page/41611052,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 315
https://www.biodiversitylibrary.org/page/384182,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 100
https://www.biodiversitylibrary.org/page/43902221,Book,Fruitland Nurseries : where nature smiles,"Augusta, Ga",Fruitland Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 49
https://www.biodiversitylibrary.org/page/43902290,Book,Fruitland Nurseries : where nature smiles,"Augusta, Ga",Fruitland Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 54
https://www.biodiversitylibrary.org/page/44301021,Book,Fruitland Nurseries : where nature smiles,"Augusta, Ga",Fruitland Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 46
https://www.biodiversitylibrary.org/page/44300845,Book,Fruitland Nurseries : where nature smiles,"Augusta, Ga",Fruitland Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/44348002,Book,Fruitland Nurseries : where nature smiles,"Augusta, Ga",Fruitland Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 45
https://www.biodiversitylibrary.org/page/43902149,Book,Fruitland Nurseries : where nature smiles,"Augusta, Ga",Fruitland Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 43
https://www.biodiversitylibrary.org/page/51780239,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1986,"Pennsylvania Horticultural Society.       ",v.14:no.1-6 (1985-1986),English,Page 16
https://www.biodiversitylibrary.org/page/46617544,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 86
https://www.biodiversitylibrary.org/page/33339882,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2002,"Kentucky Academy of Science.       ",v.63:no.1 (2002:Spring),English,Page 83
https://www.biodiversitylibrary.org/page/39700950,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1945,"Washington Academy of Sciences (Washington, D.C.)       ",v.35 (1945),English,Page 282
https://www.biodiversitylibrary.org/page/50115543,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2014,"Long Island Botanical Society.       ",v.24:no.1 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/54674296,Journal,Maryland naturalist,"Baltimore, Md",The Society,1993,"Natural History Society of Maryland       ",v.37-41 (1993-1997),English,Page 19
https://www.biodiversitylibrary.org/page/6723816,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],35,"Missouri Botanical Garden.       ",v.35 (1947),,Page 51
https://www.biodiversitylibrary.org/page/6723997,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],35,"Missouri Botanical Garden.       ",v.35 (1947),,Page 203
https://www.biodiversitylibrary.org/page/6723998,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],35,"Missouri Botanical Garden.       ",v.35 (1947),,Page 204
https://www.biodiversitylibrary.org/page/6724037,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],35,"Missouri Botanical Garden.       ",v.35 (1947),,Page 239
https://www.biodiversitylibrary.org/page/6779187,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1966,"Missouri Botanical Garden.       ",v.54-55 (1966-1967),,Page 20
https://www.biodiversitylibrary.org/page/14501592,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],2007,"Missouri Botanical Garden.       ",v.95 (2007),,Page 3
https://www.biodiversitylibrary.org/page/43398473,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-75,English,Page 1
https://www.biodiversitylibrary.org/page/43398475,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-75,English,Page 3
https://www.biodiversitylibrary.org/page/54626325,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1985,"Brooklyn Botanic Garden.       ",v.41 (1985-1986),English,Page 25
https://www.biodiversitylibrary.org/page/54626411,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1985,"Brooklyn Botanic Garden.       ",v.41 (1985-1986),English,Page 27
https://www.biodiversitylibrary.org/page/54616087,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1991,"Brooklyn Botanic Garden.       ",v.47 (1991),English,Page 71
https://www.biodiversitylibrary.org/page/16246298,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 119
