﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6028011,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 393
https://www.biodiversitylibrary.org/page/8839439,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 213
https://www.biodiversitylibrary.org/page/26193686,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 211
https://www.biodiversitylibrary.org/page/8161695,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 565
https://www.biodiversitylibrary.org/page/26194390,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 565
https://www.biodiversitylibrary.org/page/50529318,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 32
https://www.biodiversitylibrary.org/page/50529314,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 28
https://www.biodiversitylibrary.org/page/41552111,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 92
https://www.biodiversitylibrary.org/page/41552141,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 122
https://www.biodiversitylibrary.org/page/5176375,Journal,"Belgique horticole  ",Liége,,1853,"Morren, Édouard,      1833 -1886",t.3 (1853),French,Page 116
https://www.biodiversitylibrary.org/page/5310862,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 153
https://www.biodiversitylibrary.org/page/46139644,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1918,"Sociedad Aragonesa de Ciencias Naturales.       ",t.17 (1918),Spanish,Page 132
https://www.biodiversitylibrary.org/page/46136114,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1907,"Sociedad Aragonesa de Ciencias Naturales.       ",t.6-7 (1907-1908),Spanish,Page 68
https://www.biodiversitylibrary.org/page/2172494,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 288
https://www.biodiversitylibrary.org/page/2123572,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 231
https://www.biodiversitylibrary.org/page/5208016,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 178
https://www.biodiversitylibrary.org/page/58929115,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 150
https://www.biodiversitylibrary.org/page/247486,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 150
https://www.biodiversitylibrary.org/page/5205401,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 150
https://www.biodiversitylibrary.org/page/58944956,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 198
https://www.biodiversitylibrary.org/page/260483,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 198
https://www.biodiversitylibrary.org/page/261772,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 33
https://www.biodiversitylibrary.org/page/58959991,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 70
https://www.biodiversitylibrary.org/page/314190,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page LXX
https://www.biodiversitylibrary.org/page/58908432,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 137
https://www.biodiversitylibrary.org/page/58919392,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 107
https://www.biodiversitylibrary.org/page/58919457,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 172
https://www.biodiversitylibrary.org/page/58919403,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 118
https://www.biodiversitylibrary.org/page/333265,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page CI
https://www.biodiversitylibrary.org/page/333282,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page CXVIII
https://www.biodiversitylibrary.org/page/333336,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page CLXXII
