﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6950119,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 883
https://www.biodiversitylibrary.org/page/7191859,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 77
https://www.biodiversitylibrary.org/page/376351,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1897-1898,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 251
https://www.biodiversitylibrary.org/page/34180438,Book,"Henrici G. Reichenbach fil. Otia botanica Hamburgensia Fasciculus primus-[secundi pars prima] ",Hamburgi,Typis T.T. Meissneri,1878,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",fasc.1-fasc.2 pt.1,Latin,Page 104
https://www.biodiversitylibrary.org/page/42402575,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 728
https://www.biodiversitylibrary.org/page/10351029,Book,"Orchidacearum genera et species  ",Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 527
https://www.biodiversitylibrary.org/page/15444263,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 527
https://www.biodiversitylibrary.org/page/5868381,Book,"Otia botanica Hamburgensia :Fasciculus primus [-secundus, pars prima]  ",Hamburgi,Typis T. T. Meissneri,1878-1881,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,Latin,Page 74
https://www.biodiversitylibrary.org/page/701113,Book,"Xenia orchidacea : Beiträge zur Kenntniss der Orchideen  ",Leipzig,F.A. Brockhaus,1900,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1900 v. 3,German,Page 103
https://www.biodiversitylibrary.org/page/701112,Book,"Xenia orchidacea : Beiträge zur Kenntniss der Orchideen  ",Leipzig,F.A. Brockhaus,1900,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1900 v. 3,German,Page 102
