﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39417935,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 8
https://www.biodiversitylibrary.org/page/39417973,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 46
https://www.biodiversitylibrary.org/page/39472775,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 41
https://www.biodiversitylibrary.org/page/1559208,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 112 (1957),English,Page 349
https://www.biodiversitylibrary.org/page/26203266,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,
https://www.biodiversitylibrary.org/page/26203263,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,
https://www.biodiversitylibrary.org/page/26203789,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 510
https://www.biodiversitylibrary.org/page/6269449,Book,"The evolution of the metazoa  ",New York,Macmillan,1963,"Hadzi, J.     (Jovan), 1884 -1972",,English,Page 485
https://www.biodiversitylibrary.org/page/41227515,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 327
https://www.biodiversitylibrary.org/page/41227522,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 334
https://www.biodiversitylibrary.org/page/41227597,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 409
https://www.biodiversitylibrary.org/page/41227598,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 410
https://www.biodiversitylibrary.org/page/56075299,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1993,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.12 (1993-1994),English,
https://www.biodiversitylibrary.org/page/36250242,Book,"Shallow-water hydroids of Bermuda : the Athecatae  ",Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/36250335,Book,"Shallow-water hydroids of Bermuda : the Athecatae  ",Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 103
