﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16125846,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 228
https://www.biodiversitylibrary.org/page/36255773,Book,"Archivio per la zoologia, l'anatomia e la fisiologia  ",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 175
https://www.biodiversitylibrary.org/page/1369593,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1904,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 8 (1904-1905),English,Page 290
https://www.biodiversitylibrary.org/page/38886318,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1859,"Gray, John Edward,      1800 -1875",pt.19-21 (1859-1860),English,Page 934
https://www.biodiversitylibrary.org/page/11035061,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 129
https://www.biodiversitylibrary.org/page/24092690,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 129
https://www.biodiversitylibrary.org/page/19134526,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 129
https://www.biodiversitylibrary.org/page/54357335,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 383
https://www.biodiversitylibrary.org/page/44707771,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks pg.149],English,Page 429
https://www.biodiversitylibrary.org/page/32274915,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks plates],English,Page 501
https://www.biodiversitylibrary.org/page/42689886,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690219,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 883
https://www.biodiversitylibrary.org/page/40995698,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1945,"South Australian Museum       ",v.8 (1944-1947),English,Page 234
https://www.biodiversitylibrary.org/page/42431929,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 79
