﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27994188,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 886
https://www.biodiversitylibrary.org/page/56162629,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",no.23 (1974) = ser.3:no.273 (1974),French,p. 94
https://www.biodiversitylibrary.org/page/56162612,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",no.23 (1974) = ser.3:no.273 (1974),French,p. 39
https://www.biodiversitylibrary.org/page/8726221,Journal,"The carnivores of West Africa  ",London,Trustees of the British Museum (Natural History),1974,"Rosevear, Donovan Reginald,      1900 -1986",N/A,English,Page 61
https://www.biodiversitylibrary.org/page/60718497,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 187
https://www.biodiversitylibrary.org/page/60718336,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 92
https://www.biodiversitylibrary.org/page/60718414,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 99
https://www.biodiversitylibrary.org/page/60718319,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 75
https://www.biodiversitylibrary.org/page/60718312,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 68
https://www.biodiversitylibrary.org/page/27800843,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 455
https://www.biodiversitylibrary.org/page/27800844,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 456
https://www.biodiversitylibrary.org/page/56133526,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1981,"Missouri Botanical Garden.       ",v. 5 (1981),English,Page 354
https://www.biodiversitylibrary.org/page/44697841,Journal,"Sandgrouse  ","Sandy, Beds",OSME,1980,"Ornithological Society of the Middle East.       ",no.1(1980),English,
https://www.biodiversitylibrary.org/page/45742316,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1996,"Botanical Society of the British Isles.       ",v.21:pt.2 (1996:Sept.),English,Page 216
