﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62788299,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1926,"Jamiyat al-Hasharat al-Misriyah.       ",v.10=19th (1926),French,Page 92
https://www.biodiversitylibrary.org/page/9335974,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1892,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.6 (1892),Latin,Page 27
https://www.biodiversitylibrary.org/page/10931778,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 27
https://www.biodiversitylibrary.org/page/11566610,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1887,"Società siciliana di scienze naturali.       ",anno 7 (1887-1888),Italian,Page 240
https://www.biodiversitylibrary.org/page/10975412,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1898,"Société française d'entomologie.       ",t.17-18 (1898-1899),French,Page 126
https://www.biodiversitylibrary.org/page/10988682,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1900,"Société française d'entomologie.       ",t.19-20 (1900-1901),French,Page 128
https://www.biodiversitylibrary.org/page/9353374,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1901,"André, Ernest,      1838 -1914",t.6 (1901),French,Page 747
https://www.biodiversitylibrary.org/page/9353375,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1901,"André, Ernest,      1838 -1914",t.6 (1901),French,Page 748
https://www.biodiversitylibrary.org/page/10875315,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1901,"André, Ernest,      1838 -1914",t.6 (1901),French,Page 747
https://www.biodiversitylibrary.org/page/10875316,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1901,"André, Ernest,      1838 -1914",t.6 (1901),French,Page 748
