﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035674,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 37
https://www.biodiversitylibrary.org/page/5583702,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 84
https://www.biodiversitylibrary.org/page/61160591,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 1 (1971),French,p. 83
https://www.biodiversitylibrary.org/page/61432363,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 3 (1983),French,p. 238
https://www.biodiversitylibrary.org/page/61565172,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 2 (1995),French,p. 155
https://www.biodiversitylibrary.org/page/61565187,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 2 (1995),French,
https://www.biodiversitylibrary.org/page/61564383,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 4 (1995),French,p. 352
https://www.biodiversitylibrary.org/page/61800635,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 2 (1998),French,p. 81
https://www.biodiversitylibrary.org/page/61800636,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 2 (1998),French,p. 82
https://www.biodiversitylibrary.org/page/61800650,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 2 (1998),French,p. 96
https://www.biodiversitylibrary.org/page/61800740,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 2 (1998),French,
https://www.biodiversitylibrary.org/page/61801169,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 4 (1998),French,p. 342
https://www.biodiversitylibrary.org/page/1346412,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 256
https://www.biodiversitylibrary.org/page/41533762,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 1007
https://www.biodiversitylibrary.org/page/42539732,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 699
https://www.biodiversitylibrary.org/page/54719829,Book,An analytical index to the works of the late John Gould,London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 37
https://www.biodiversitylibrary.org/page/11791237,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1888,"Anatomische Gesellschaft.       ",jahrg. 3 (1888),English,Page 893
https://www.biodiversitylibrary.org/page/11791279,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1888,"Anatomische Gesellschaft.       ",jahrg. 3 (1888),English,Page 935
https://www.biodiversitylibrary.org/page/11910204,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1901,"Anatomische Gesellschaft.       ",bd. 19 (1901),English,Page 80
https://www.biodiversitylibrary.org/page/11910208,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1901,"Anatomische Gesellschaft.       ",bd. 19 (1901),English,Page 84
https://www.biodiversitylibrary.org/page/11910218,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1901,"Anatomische Gesellschaft.       ",bd. 19 (1901),English,Page 94
https://www.biodiversitylibrary.org/page/11794558,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 45 (1913-1914),English,Page 48
https://www.biodiversitylibrary.org/page/52756211,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.1-6 (1992:Jan.-June),English,Page 5
https://www.biodiversitylibrary.org/page/52823512,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2007,"American Association of Zoo Keepers       ",v.34:no.1 (2007:Jan.),English,Page 1
https://www.biodiversitylibrary.org/page/52823545,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2007,"American Association of Zoo Keepers       ",v.34:no.1 (2007:Jan.),English,Page 30
https://www.biodiversitylibrary.org/page/52823549,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2007,"American Association of Zoo Keepers       ",v.34:no.1 (2007:Jan.),English,Page 34
https://www.biodiversitylibrary.org/page/52841773,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.5 (2011:May),English,Page 218
https://www.biodiversitylibrary.org/page/30137589,Journal,Animal life and the world of nature : a magazine of natural history throughout the world,London,,1902,,v.1 (1902-1903),English,Page 156
https://www.biodiversitylibrary.org/page/30137590,Journal,Animal life and the world of nature : a magazine of natural history throughout the world,London,,1902,,v.1 (1902-1903),English,Page 157
https://www.biodiversitylibrary.org/page/30137858,Journal,Animal life and the world of nature : a magazine of natural history throughout the world,London,,1902,,v.1 (1902-1903),English,Page 409
https://www.biodiversitylibrary.org/page/30137862,Journal,Animal life and the world of nature : a magazine of natural history throughout the world,London,,1902,,v.1 (1902-1903),English,Page 413
https://www.biodiversitylibrary.org/page/30704430,Journal,Animal life and the world of nature : a magazine of natural history throughout the world,London,,1902,,v.2 (1903-1904),English,Page 360
https://www.biodiversitylibrary.org/page/30704469,Journal,Animal life and the world of nature : a magazine of natural history throughout the world,London,,1902,,v.2 (1903-1904),English,"Index, Page i"
https://www.biodiversitylibrary.org/page/28671924,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.4=pt.36-46 (1898),English,Page 556
https://www.biodiversitylibrary.org/page/35343997,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 393
https://www.biodiversitylibrary.org/page/35344022,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 22
https://www.biodiversitylibrary.org/page/34909273,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 357
https://www.biodiversitylibrary.org/page/2267465,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 445
https://www.biodiversitylibrary.org/page/2267467,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 447
https://www.biodiversitylibrary.org/page/2267468,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 448
https://www.biodiversitylibrary.org/page/2267469,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 449
https://www.biodiversitylibrary.org/page/22218855,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 443
https://www.biodiversitylibrary.org/page/22218857,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 445
https://www.biodiversitylibrary.org/page/22218858,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 446
https://www.biodiversitylibrary.org/page/22218859,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 447
https://www.biodiversitylibrary.org/page/52426103,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1983,"Carnegie Museum       ",v.52 (1983),English,Page 86
https://www.biodiversitylibrary.org/page/52426123,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1983,"Carnegie Museum       ",v.52 (1983),English,Page 106
https://www.biodiversitylibrary.org/page/52426124,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1983,"Carnegie Museum       ",v.52 (1983),English,Page 107
https://www.biodiversitylibrary.org/page/55952321,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 326
https://www.biodiversitylibrary.org/page/31138867,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 60
https://www.biodiversitylibrary.org/page/31135747,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 62
https://www.biodiversitylibrary.org/page/7960283,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1930,"Smithsonian Institution       ",1930,English,Page 93
https://www.biodiversitylibrary.org/page/8808066,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 100
https://www.biodiversitylibrary.org/page/7950385,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1936,English,Page 65
https://www.biodiversitylibrary.org/page/15590058,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 84
https://www.biodiversitylibrary.org/page/15590350,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 358
https://www.biodiversitylibrary.org/page/7962653,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",1951,English,Page 107
https://www.biodiversitylibrary.org/page/8805525,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 117
https://www.biodiversitylibrary.org/page/8804969,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",1954 [Incomplete],English,Page 119
https://www.biodiversitylibrary.org/page/7945210,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",1956,English,Page 148
https://www.biodiversitylibrary.org/page/8784851,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1960,"Smithsonian Institution       ",1960 [Incomplete],English,Page 145
https://www.biodiversitylibrary.org/page/7951924,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 148
https://www.biodiversitylibrary.org/page/7957760,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 120
https://www.biodiversitylibrary.org/page/7967970,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 126
https://www.biodiversitylibrary.org/page/41117894,Journal,Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president and fellows of Harvard College for ...,"Cambridge, U.S.A",Printed for the Museum,1922,"Harvard University.  Museum of Comparative Zoology.     ",1922/1923,English,Page 4
https://www.biodiversitylibrary.org/page/41117896,Journal,Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president and fellows of Harvard College for ...,"Cambridge, U.S.A",Printed for the Museum,1922,"Harvard University.  Museum of Comparative Zoology.     ",1922/1923,English,Page 6
https://www.biodiversitylibrary.org/page/12919027,Journal,Annual report / Zoological Society of London,,,1833,"Zoological Society of London.       ",1833,,Page 8
https://www.biodiversitylibrary.org/page/12919030,Journal,Annual report / Zoological Society of London,,,1833,"Zoological Society of London.       ",1833,,Page 11
https://www.biodiversitylibrary.org/page/12919035,Journal,Annual report / Zoological Society of London,,,1833,"Zoological Society of London.       ",1833,,Page 16
https://www.biodiversitylibrary.org/page/28345594,Journal,Annual report / Zoological Society of London,,,1861,"Zoological Society of London.       ",1861,,Page 8
https://www.biodiversitylibrary.org/page/28344402,Journal,Annual report / Zoological Society of London,,,1878,"Zoological Society of London.       ",1877,,Page 3
https://www.biodiversitylibrary.org/page/28742325,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1929,"Magyar ornithologiai központ.       ",Jahrg.34-37 (1927-1930),Hungarian,Page 498
https://www.biodiversitylibrary.org/page/28784813,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1959,"Magyar ornithologiai központ.       ",v.65 (1958),Hungarian,Page 18
https://www.biodiversitylibrary.org/page/28785169,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1959,"Magyar ornithologiai központ.       ",v.65 (1958),Hungarian,Page 374
https://www.biodiversitylibrary.org/page/12957637,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 44
https://www.biodiversitylibrary.org/page/12957727,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 134
https://www.biodiversitylibrary.org/page/12957734,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 141
https://www.biodiversitylibrary.org/page/13887983,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 83
https://www.biodiversitylibrary.org/page/13888047,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 147
https://www.biodiversitylibrary.org/page/13888084,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 184
https://www.biodiversitylibrary.org/page/13911453,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 105
https://www.biodiversitylibrary.org/page/13911530,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 182
https://www.biodiversitylibrary.org/page/38482438,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1873,"Müller, Johannes,      1801 -1858",Jahrg.1873,,Page 702
https://www.biodiversitylibrary.org/page/38482439,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1873,"Müller, Johannes,      1801 -1858",Jahrg.1873,,Page 703
https://www.biodiversitylibrary.org/page/13706964,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 61
https://www.biodiversitylibrary.org/page/13707807,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 30
https://www.biodiversitylibrary.org/page/6963225,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 34
https://www.biodiversitylibrary.org/page/2415979,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 57
https://www.biodiversitylibrary.org/page/7071528,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 57
https://www.biodiversitylibrary.org/page/7072440,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 67
https://www.biodiversitylibrary.org/page/2440052,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 58
