﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61054468,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 55
https://www.biodiversitylibrary.org/page/61054330,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1972,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 5
https://www.biodiversitylibrary.org/page/61054308,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1972,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 5
https://www.biodiversitylibrary.org/page/61078252,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 116
https://www.biodiversitylibrary.org/page/61207560,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 13
https://www.biodiversitylibrary.org/page/61207561,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 12
https://www.biodiversitylibrary.org/page/62048242,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1991,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 9
https://www.biodiversitylibrary.org/page/62048243,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1991,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 10
https://www.biodiversitylibrary.org/page/61798215,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.2 (2006:Jun.),Undetermined,Page 69
https://www.biodiversitylibrary.org/page/61904359,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1992,"Geelong Field Naturalists Club       ",v.28:no.4 (1992: Autumn),,Page 82
https://www.biodiversitylibrary.org/page/34938315,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2001,"Linnean Society of New South Wales.       ",v.123 (2001),English,Page 249
https://www.biodiversitylibrary.org/page/57367597,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1974,"Entomological Society of Victoria       ",v.4-6 (1974-1976),,Page 11
https://www.biodiversitylibrary.org/page/45517241,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1973,"Field Naturalists' Club of Victoria.       ",v.90-91 (1973-1974),English,Page 39
https://www.biodiversitylibrary.org/page/45517774,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1973,"Field Naturalists' Club of Victoria.       ",v.90-91 (1973-1974),English,Page 143
