﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30822126,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 95
https://www.biodiversitylibrary.org/page/32264271,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1936,"American Fern Society.       ",v.24-26(1934-1936),,Page 23
https://www.biodiversitylibrary.org/page/32264714,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1943,"American Fern Society.       ",v.32-33(1942-1943),,Page 110
https://www.biodiversitylibrary.org/page/31994233,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1955,"American Fern Society.       ",v.44-45(1954-1955),,Page 45
https://www.biodiversitylibrary.org/page/31990634,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,Page 127
https://www.biodiversitylibrary.org/page/32263445,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 153
https://www.biodiversitylibrary.org/page/31876365,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 38
https://www.biodiversitylibrary.org/page/32084678,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 73
https://www.biodiversitylibrary.org/page/32084681,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 76
https://www.biodiversitylibrary.org/page/32084682,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 77
https://www.biodiversitylibrary.org/page/32084683,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 78
https://www.biodiversitylibrary.org/page/32084684,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 79
