﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24947077,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 21
https://www.biodiversitylibrary.org/page/8336752,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1908,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.2 (1908),Italian,Page 188
https://www.biodiversitylibrary.org/page/10363764,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 228
https://www.biodiversitylibrary.org/page/10363762,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 226
https://www.biodiversitylibrary.org/page/20034773,Book,"Catalogue of British Hymenoptera of the family Chalcididæ  ",London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/10936323,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 332
https://www.biodiversitylibrary.org/page/53516623,Journal,"Indiana University studies  ","Bloomington, Ind",The University,1929,"Indiana University       ",v.16:nos.84-86 (1929),English,Page 168
https://www.biodiversitylibrary.org/page/53516610,Journal,"Indiana University studies  ","Bloomington, Ind",The University,1929,"Indiana University       ",v.16:nos.84-86 (1929),English,Page 155
https://www.biodiversitylibrary.org/page/8939000,Journal,"Jahresbericht über das Gebiet der Pflanzenkrankheiten  ",Berlin,P. Parey,1907,"Hollrung, M.     (Max), 1858 -1937","10-11, 1907-1908",German,Page 148
https://www.biodiversitylibrary.org/page/39599150,Book,"List of the specimens of the hymenopterous insects in collection of the British museum  ",London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt.1-2,English,Page 9
https://www.biodiversitylibrary.org/page/17324708,Book,"List of the specimens of the hymenopterous insects in collection of the British museum  ",London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt. 1-2,English,Page 9
https://www.biodiversitylibrary.org/page/10578371,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1903,"Schweizerische Naturforschende Gesellschaft.       ",Bd.11 (1903-1909) [Lacks:pl.1-6],German,Page 48
https://www.biodiversitylibrary.org/page/9440573,Book,"Die Pflanzenfeinde aus der Klasse der Insekten. Ein nach Pflanzenfamilien geordnetes Handbuch sämmtlicher auf den einheimischen Pflanzen bisher beobachteten Insekten zum Gebrauch für Entomologen, Insektensammler, Botaniker, Land- und Forstwirthe und Gartenfreunde  ",Stuttgart,J. Hoffmann,1874,"Kaltenbach, J. H.     (Johann Heinrich), 1807 -1876",,German,Page 223
https://www.biodiversitylibrary.org/page/15507188,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1907,"R. Stazione di entomologia agraria in Firenze.       ",v.4 (1907),Italian,Page 44
https://www.biodiversitylibrary.org/page/15562458,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1915,"R. Stazione di entomologia agraria in Firenze.       ",v.10;index:v.1-10 (1914),Italian,Page 336
https://www.biodiversitylibrary.org/page/17212238,Book,"The Victoria history of the county of Nottingham / edited by William Page  ",London,Constable,1906,"Page, William,      1861 -1934",1,English,Page 87
