﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16444886,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 154
https://www.biodiversitylibrary.org/page/16444894,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 162
https://www.biodiversitylibrary.org/page/54210192,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,93
https://www.biodiversitylibrary.org/page/36683277,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1139
https://www.biodiversitylibrary.org/page/36535934,,dong bei zhi wu yao tu zhi,,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 129
https://www.biodiversitylibrary.org/page/36536103,,dong bei zhi wu yao tu zhi,,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 298
https://www.biodiversitylibrary.org/page/30046820,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 902
https://www.biodiversitylibrary.org/page/36470120,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 138
https://www.biodiversitylibrary.org/page/36470233,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 251
https://www.biodiversitylibrary.org/page/36470405,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 423
https://www.biodiversitylibrary.org/page/36588397,,hei long jiang sheng zhi wu zhi 黑龙江省植物志,,dong bei lin ye da xue chu ban she东北林业大学出版社,1985,"Zhou, Yiliang 周以良       ",1第一卷,Chinese,Page 6
https://www.biodiversitylibrary.org/page/42414310,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 25
https://www.biodiversitylibrary.org/page/36771191,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 55
https://www.biodiversitylibrary.org/page/13783315,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 349
https://www.biodiversitylibrary.org/page/54621557,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1968,"Brooklyn Botanic Garden.       ",v.24 (1968-1969),English,Page 13
https://www.biodiversitylibrary.org/page/54621575,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1968,"Brooklyn Botanic Garden.       ",v.24 (1968-1969),English,Page 31
https://www.biodiversitylibrary.org/page/54621608,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1968,"Brooklyn Botanic Garden.       ",v.24 (1968-1969),English,Page 64
https://www.biodiversitylibrary.org/page/44911200,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 345
https://www.biodiversitylibrary.org/page/36622698,,sheng yao xue 生药学,,zhong hua min guo yao xue hui 中华民国药学会,1933,"Xu, Boyun 徐伯鋆       ",shang上,Chinese,Page 586
https://www.biodiversitylibrary.org/page/36622702,,sheng yao xue 生药学,,zhong hua min guo yao xue hui 中华民国药学会,1933,"Xu, Boyun 徐伯鋆       ",shang上,Chinese,Page 590
https://www.biodiversitylibrary.org/page/36563027,,资源植物事典 = Shokubutsu jiten,Tokyo,Hokuryukan,1957,"Shibata, Keita,      1877 -1949",,Japanese,Page 86
https://www.biodiversitylibrary.org/page/36660549,,tian jin zhi wu zhi,,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 701
https://www.biodiversitylibrary.org/page/36660551,,tian jin zhi wu zhi,,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 703
https://www.biodiversitylibrary.org/page/36687173,,xi an zhi wu zhi,,shan xi ke xue ji shu chu ban she,2007,"Xie, Yintang, Wang Mali & Zhao Guifang       ",,Chinese,Page 669
