﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101212,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 247
https://www.biodiversitylibrary.org/page/387807,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 733
https://www.biodiversitylibrary.org/page/387663,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 589
https://www.biodiversitylibrary.org/page/387808,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 734
https://www.biodiversitylibrary.org/page/387803,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 729
https://www.biodiversitylibrary.org/page/386253,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 204
https://www.biodiversitylibrary.org/page/2393526,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,Page 71
https://www.biodiversitylibrary.org/page/2393527,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,Page 70
https://www.biodiversitylibrary.org/page/28761354,Journal,"North American flora  ",[New York],New York Botanical Garden,1937,"New York Botanical Garden       ","v. 17, pt. 7 (1937)",English,Page 505
https://www.biodiversitylibrary.org/page/60403970,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 20
https://www.biodiversitylibrary.org/page/60403971,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 21
https://www.biodiversitylibrary.org/page/34550901,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1927,"Smithsonian Institution       ",v.40 (1927),English,Page 211
https://www.biodiversitylibrary.org/page/34550772,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1927,"Smithsonian Institution       ",v.40 (1927),English,Page 82
