﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59868025,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.3 (1965),French,p. 330
https://www.biodiversitylibrary.org/page/59868026,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.3 (1965),French,p. 331
https://www.biodiversitylibrary.org/page/59853407,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 438
https://www.biodiversitylibrary.org/page/52259760,Book,"Angelique : Dicorynia guianensis Amsh., family Leguminosae-Caesalpiniaceae  ","Madison, Wis","U.S. Dept of Agriculture, Forest Service, Forest Products Laboratory",1958,"University of Wisconsin.       ",,English,
https://www.biodiversitylibrary.org/page/52259750,Book,"Angelique : Dicorynia guianensis Amsh., family Leguminosae-Caesalpiniaceae  ","Madison, Wis","U.S. Dept of Agriculture, Forest Service, Forest Products Laboratory",1958,"University of Wisconsin.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/3392245,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1917,"Musée colonial de Marseille.       ",ser.3:v.5-7 (1917-1919),French,Page 96
https://www.biodiversitylibrary.org/page/3392243,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1917,"Musée colonial de Marseille.       ",ser.3:v.5-7 (1917-1919),French,Page 92
https://www.biodiversitylibrary.org/page/52080668,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 8
https://www.biodiversitylibrary.org/page/52022915,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 17
https://www.biodiversitylibrary.org/page/53381036,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1992,"Museu Paraense       ","8, no 2, 1992",Portugese,Page 195
https://www.biodiversitylibrary.org/page/31185717,Book,"The Conservation Atlas of Tropical Forests: the Americas  ",,,1996,,1996,English,Page 322
https://www.biodiversitylibrary.org/page/31185660,Book,"The Conservation Atlas of Tropical Forests: the Americas  ",,,1996,,1996,English,Page 265
