﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39007451,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 88
https://www.biodiversitylibrary.org/page/39007474,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 111
https://www.biodiversitylibrary.org/page/38901290,Book,"Descriptions of new species of fungi  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1890,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,Page 6
https://www.biodiversitylibrary.org/page/48306390,Journal,"Grevillea  ",London,Williams and Norgate,1878-1879,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.7(1878-1879),English,Page 139
https://www.biodiversitylibrary.org/page/32010229,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 4
https://www.biodiversitylibrary.org/page/32010241,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 68
https://www.biodiversitylibrary.org/page/32010244,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 71
https://www.biodiversitylibrary.org/page/32010246,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 73
https://www.biodiversitylibrary.org/page/57930977,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1964,"United States.  Agricultural Research Service.     ",1964,English,Page 4
https://www.biodiversitylibrary.org/page/57931041,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1964,"United States.  Agricultural Research Service.     ",1964,English,Page 68
https://www.biodiversitylibrary.org/page/57931044,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1964,"United States.  Agricultural Research Service.     ",1964,English,Page 71
https://www.biodiversitylibrary.org/page/57931046,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1964,"United States.  Agricultural Research Service.     ",1964,English,Page 73
https://www.biodiversitylibrary.org/page/58419754,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 321
https://www.biodiversitylibrary.org/page/60520926,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 321
https://www.biodiversitylibrary.org/page/50411335,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 154
https://www.biodiversitylibrary.org/page/50412817,Journal,"The naturalist  ",London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 114
https://www.biodiversitylibrary.org/page/50376170,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 100
https://www.biodiversitylibrary.org/page/50301026,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 174
https://www.biodiversitylibrary.org/page/50299381,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 33
https://www.biodiversitylibrary.org/page/50239551,Journal,"The naturalist  ",London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 21
https://www.biodiversitylibrary.org/page/59221991,Journal,"The naturalist  ",London,"Simpkin, Marshall",2017,"West-Riding Consolidated Naturalists' Society       ",v.142=no.1096 (2017),English,Page 221
https://www.biodiversitylibrary.org/page/51818548,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,1994,"Norfolk and Norwich Naturalists' Society.       ",no.46-60(1994-1998),English,Page 4
https://www.biodiversitylibrary.org/page/48858358,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.8,English,
https://www.biodiversitylibrary.org/page/40811981,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.52,,Page 28
