﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904038,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 67
https://www.biodiversitylibrary.org/page/35462982,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1882,"New York State Museum.       ",36th-38th (1882-1884),English,Page 80
https://www.biodiversitylibrary.org/page/57941507,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 27
https://www.biodiversitylibrary.org/page/57941564,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 54
https://www.biodiversitylibrary.org/page/52456237,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1993-1994,"Arnold Arboretum.       ",v.53 (1993-94),English,Page 18
https://www.biodiversitylibrary.org/page/5000202,Journal,"Belgique horticole  ",Liége,,1869,"Morren, Édouard,      1833 -1886",t.19 (1869),French,Page 331
https://www.biodiversitylibrary.org/page/5000040,Journal,"Belgique horticole  ",Liége,,1869,"Morren, Édouard,      1833 -1886",t.19 (1869),French,Page 189
https://www.biodiversitylibrary.org/page/39585062,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 269
https://www.biodiversitylibrary.org/page/31116080,Book,"Biodiversity Data Sourcebook. WCMC Biodiversity Series 1  ",,,1994,,1994,English,Page 52
https://www.biodiversitylibrary.org/page/5160046,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 205
https://www.biodiversitylibrary.org/page/56768828,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1846,,1846,Swedish,Page 190
https://www.biodiversitylibrary.org/page/55544838,Journal,"Bulletin  ",Rouen,,1868,"Société des amis des sciences naturelles de Rouen.       ",v.4 (1868),French,Page 230
https://www.biodiversitylibrary.org/page/4476764,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 180
https://www.biodiversitylibrary.org/page/34267852,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 260
https://www.biodiversitylibrary.org/page/10726124,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 220
https://www.biodiversitylibrary.org/page/10726102,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 198
https://www.biodiversitylibrary.org/page/10726131,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 227
https://www.biodiversitylibrary.org/page/10726152,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 248
https://www.biodiversitylibrary.org/page/36151727,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1920,"Centre national de la recherche scientifique (France)       ",v.171 (1920),French,Page 521
https://www.biodiversitylibrary.org/page/18149835,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",1,German,Page 203
https://www.biodiversitylibrary.org/page/63214601,Book,"Deutsche Dendrologie : kurze beschreibung der in deutschland im freien aushaltenden Nadel- und Laubholzgewächse zur schnellen und sicheren Bestimmung der Gattungen, der Arten und einiger wichtigeren Abarten und Formen  ",Stuttgart,Ferdinand Enke,1893,"Koehne, Emil,      1848 -1918",,German,Page 259
https://www.biodiversitylibrary.org/page/55410905,Book,"Deutsche Dendrologie : Systematische Uebersicht, Beschreibung, Kulturanweisung und Verwendung der in Deutschland ohne oder mit Decke aushaltenden Bäume und Sträucher  ",Berlin,Verlag von Paul Parey,1883,"Lauche, Wilhelm,      1827 -1883",,German,Page 592
https://www.biodiversitylibrary.org/page/11317913,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 4
https://www.biodiversitylibrary.org/page/6033529,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen  ",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",2,German,Page 865
https://www.biodiversitylibrary.org/page/44571667,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 471
https://www.biodiversitylibrary.org/page/5303920,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden  ",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 388
https://www.biodiversitylibrary.org/page/30334442,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 277
https://www.biodiversitylibrary.org/page/30334448,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 283
https://www.biodiversitylibrary.org/page/30334440,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 275
https://www.biodiversitylibrary.org/page/30334443,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 278
https://www.biodiversitylibrary.org/page/30334446,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 281
https://www.biodiversitylibrary.org/page/58685596,Journal,"Forhandlinger ved de Skandinaviske Naturforskeres Möde  ","Götheborg, etc",,1839,"Skandinaviske naturforskeres møde.       ",v.11 (1873),Multiple,Page 313
https://www.biodiversitylibrary.org/page/22723701,Book,"Forstliche Flora von Deutschland und Oesterreich; oder, Forstbotanische und pflanzengeographische Beschreibung aller im Deutschen Reich und Oesterreichischen Kaiserstaat heimischen und im Freien angebauten oder anbauungswürdigen Holzgewächse  ",Leipzig,C.F. Winter,1887,"Willkomm, Moritz,      1821 -1895",,German,Page 848
https://www.biodiversitylibrary.org/page/24556012,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1869,,v.11 (1869),English,Page 178
https://www.biodiversitylibrary.org/page/25914660,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 444
https://www.biodiversitylibrary.org/page/25921357,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 223
https://www.biodiversitylibrary.org/page/40059237,Journal,"Gartenflora  ",Erlangen,F. Enke,1900,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.49 (1900) [Incomplete],German,Page 431
https://www.biodiversitylibrary.org/page/6827149,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1901,"Hesdörffer, Max,      1863 -1920",Jahr.6 (1901-1902),German,Page 68
https://www.biodiversitylibrary.org/page/6545004,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1856,,Jargh.12 (1856),German,Page 560
https://www.biodiversitylibrary.org/page/6545005,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1856,,Jargh.12 (1856),German,Page 561
https://www.biodiversitylibrary.org/page/6534134,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1874,,Jahrg.30 (1874),German,Page 54
https://www.biodiversitylibrary.org/page/47187349,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1875,,Jahrg.31 (1875),German,Page 262
https://www.biodiversitylibrary.org/page/47248812,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1879,,Jahrg.35 (1879),German,Page 566
https://www.biodiversitylibrary.org/page/39161250,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1847,"Herrick, Francis Hobart,      1858 -1940",[Bd.25] (1847),German,Page 282
https://www.biodiversitylibrary.org/page/56932278,Book,"Josephi Pitton Tournefort Institutiones rei herbariae  ",Parisiis,E Typographia Regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 625
https://www.biodiversitylibrary.org/page/57010148,Book,"Josephi Pitton Tournefort Institutiones rei herbariae  ",Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 625
https://www.biodiversitylibrary.org/page/57017988,Book,"Josephi Pitton Tournefort Institutiones rei herbariae  ",Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 625
https://www.biodiversitylibrary.org/page/33894161,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1870,,n.s. v.19 (o.s. v. 44) (July-Dec. 1870),English,Page 262
https://www.biodiversitylibrary.org/page/35981645,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1917,"Schweizerische Naturforschende Gesellschaft.       ",Bd.12 (1910-1917),German,Page 456
https://www.biodiversitylibrary.org/page/15474048,Book,"Mutation et traumatismes  ",Paris,Bulletin scientifique de la France et de la Belgique,1907,"Blaringhem, Louis,      1878 -1958",,French,Page 220
https://www.biodiversitylibrary.org/page/15474026,Book,"Mutation et traumatismes  ",Paris,Bulletin scientifique de la France et de la Belgique,1907,"Blaringhem, Louis,      1878 -1958",,French,Page 198
https://www.biodiversitylibrary.org/page/15474055,Book,"Mutation et traumatismes  ",Paris,Bulletin scientifique de la France et de la Belgique,1907,"Blaringhem, Louis,      1878 -1958",,French,Page 227
https://www.biodiversitylibrary.org/page/52777906,Book,"Naauwkeurige beschryving der aardgewassen : waar in de veelerley aart en bijzondere eigenschappen der boomen, heesters, kruyden, bloemen, met haare vrugten, zaden, wortelen en bollen, neevens derzelver waare voort-teeling, gelukkige aanwinning, en heylzaame genees-krachten : na een veel-jarige oeffening en eigen ondervinding, in drie onderscheide boeken, naauwkeuriglijk beschreeven worden  ",Te Leyden,By Pieter vander Aa,1696,"Aa, Pieter van der,      1659 -1733",2,Dutch,
https://www.biodiversitylibrary.org/page/392501,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 424
https://www.biodiversitylibrary.org/page/38692594,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 123
https://www.biodiversitylibrary.org/page/24348120,Journal,"Report of the Botanist  ","Albany, N.Y","James B. Lyon, State Printer",1867,"New York (State).  State Botanist.     ",35,English,Page 80
https://www.biodiversitylibrary.org/page/25152386,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 76
https://www.biodiversitylibrary.org/page/52945265,Book,"Taschenwörterbuch für Botaniker und alle Freunde der Botanik : enthaltend die botanische Nomenklatur, Terminologie und Litteratur nebst einem alphabetischen Verzeichnisse aller wichtigen Zier-, Treibhaus- und Kulturpflanzen, sowie derjenigen der heimischen Flora  ",Leipzig,Weigel,1885,"Glaser, L.     (Ludwig), 1818 -1898",,German,Page 388
https://www.biodiversitylibrary.org/page/52945271,Book,"Taschenwörterbuch für Botaniker und alle Freunde der Botanik : enthaltend die botanische Nomenklatur, Terminologie und Litteratur nebst einem alphabetischen Verzeichnisse aller wichtigen Zier-, Treibhaus- und Kulturpflanzen, sowie derjenigen der heimischen Flora  ",Leipzig,Weigel,1885,"Glaser, L.     (Ludwig), 1818 -1898",,German,Page 394
https://www.biodiversitylibrary.org/page/15800517,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.26 (1913-1915),English,
