﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377255,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 132
https://www.biodiversitylibrary.org/page/31377269,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 146
https://www.biodiversitylibrary.org/page/31035703,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 66
https://www.biodiversitylibrary.org/page/31035904,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 267
https://www.biodiversitylibrary.org/page/31035704,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 67
https://www.biodiversitylibrary.org/page/31035881,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 244
https://www.biodiversitylibrary.org/page/31035887,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 250
https://www.biodiversitylibrary.org/page/29193043,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 336
https://www.biodiversitylibrary.org/page/29193036,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 329
https://www.biodiversitylibrary.org/page/60884197,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.2 (1953),French,p. 136
https://www.biodiversitylibrary.org/page/13804727,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,Explanation of Plate 27
https://www.biodiversitylibrary.org/page/37755893,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/32411494,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1946,"American Fern Society.       ",v.36-37(1946-1947),,Page 15
https://www.biodiversitylibrary.org/page/40870600,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1871,"American Society of Naturalists.       ",v.5=[no.49-60] (1871),English,Page 623
https://www.biodiversitylibrary.org/page/58156730,Book,"American ornithology; or, The natural history of birds inhabiting the United States, not given by Wilson  ",Philadelphia,"Carey, Lea & Carey",1825,"Bonaparte, Charles-Lucien,      1803 -1857",v.1 (1825),English,Page 14
https://www.biodiversitylibrary.org/page/58173852,Book,"American ornithology; or, The natural history of birds inhabiting the United States, not given by Wilson  ",Philadelphia,"Carey, Lea & Carey",1828,"Bonaparte, Charles-Lucien,      1803 -1857",v.2 (1828),English,Page 17
https://www.biodiversitylibrary.org/page/37982415,Book,"American ornithology : or, The natural history of the birds of the United States  ",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/39240802,Book,"American ornithology, or, The natural history of the birds of the United States   ",London,"Cassell, Petter & Galpin",1880,"Bonaparte, Charles-Lucien,      1803 -1857",v.1,English,
https://www.biodiversitylibrary.org/page/54090788,Book,"American ornithology, or, The natural history of the birds of the United States  ",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.1 (1832),English,Page 362
https://www.biodiversitylibrary.org/page/39241685,Book,"American ornithology, or, The natural history of the birds of the United States   ",London,"Cassell, Petter & Galpin",1880,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,
https://www.biodiversitylibrary.org/page/39241721,Book,"American ornithology, or, The natural history of the birds of the United States   ",London,"Cassell, Petter & Galpin",1880,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,
https://www.biodiversitylibrary.org/page/54090789,Book,"American ornithology, or, The natural history of the birds of the United States  ",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.1 (1832),English,Page 363
https://www.biodiversitylibrary.org/page/41411723,Book,"American ornithology; or, The natural history of the birds of the United States  ",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.1,English,Page 360
https://www.biodiversitylibrary.org/page/41411724,Book,"American ornithology; or, The natural history of the birds of the United States  ",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.1,English,Page 361
https://www.biodiversitylibrary.org/page/14045608,Book,"American ornithology; or, the natural history of the birds of the United States  ",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,Page 231
https://www.biodiversitylibrary.org/page/39241722,Book,"American ornithology, or, The natural history of the birds of the United States   ",London,"Cassell, Petter & Galpin",1880,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,
https://www.biodiversitylibrary.org/page/41423876,Book,"American ornithology; or, The natural history of the birds of the United States  ",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,Page 198
https://www.biodiversitylibrary.org/page/41423877,Book,"American ornithology; or, The natural history of the birds of the United States  ",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,Page 199
https://www.biodiversitylibrary.org/page/54050504,Book,"American ornithology, or, The natural history of the birds of the United States  ",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.3 (1832),English,Page 304
https://www.biodiversitylibrary.org/page/7835671,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature  ",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",3,English,Page 231
https://www.biodiversitylibrary.org/page/54050474,Book,"American ornithology, or, The natural history of the birds of the United States  ",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.3 (1832),English,Page 274
https://www.biodiversitylibrary.org/page/54050503,Book,"American ornithology, or, The natural history of the birds of the United States  ",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.3 (1832),English,Page 303
https://www.biodiversitylibrary.org/page/54050578,Book,"American ornithology, or, The natural history of the birds of the United States  ",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.3 (1832),English,Page 378
https://www.biodiversitylibrary.org/page/41423840,Book,"American ornithology; or, The natural history of the birds of the United States  ",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,Page 170
https://www.biodiversitylibrary.org/page/41423961,Book,"American ornithology; or, The natural history of the birds of the United States  ",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,Page 273
https://www.biodiversitylibrary.org/page/54563368,Book,"American ornithology, or, The natural history of the birds of the United States  ",Edinburgh,Printed for Constable and Co,1831,"Ord, George,      1781 -1866",v.4 (1831),English,Page 107
https://www.biodiversitylibrary.org/page/54563366,Book,"American ornithology, or, The natural history of the birds of the United States  ",Edinburgh,Printed for Constable and Co,1831,"Ord, George,      1781 -1866",v.4 (1831),English,Page 105
