﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62190271,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1942,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 48
https://www.biodiversitylibrary.org/page/62224865,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1962,"Naturalists' Society of New South Wales.       ",v.12:no.3 (1962:Oct),English,Page 16
https://www.biodiversitylibrary.org/page/61391188,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1940,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 3
https://www.biodiversitylibrary.org/page/61391389,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1942,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 21
https://www.biodiversitylibrary.org/page/61391609,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1944,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 59
https://www.biodiversitylibrary.org/page/61588792,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1947,"Orchid Society of New South Wales.       ",v.11-13 (1946-1948),English,Page 33
https://www.biodiversitylibrary.org/page/61513617,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1964,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 19
https://www.biodiversitylibrary.org/page/62032433,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 25
https://www.biodiversitylibrary.org/page/61495148,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 34
https://www.biodiversitylibrary.org/page/61822109,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.5 (2005:Oct-Nov),English,Page 13
https://www.biodiversitylibrary.org/page/61822110,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.5 (2005:Oct-Nov),English,Page 14
https://www.biodiversitylibrary.org/page/58210220,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 112
https://www.biodiversitylibrary.org/page/61226943,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 720
https://www.biodiversitylibrary.org/page/61226950,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 727
https://www.biodiversitylibrary.org/page/58689317,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.4 (1994),English,Page 720
https://www.biodiversitylibrary.org/page/58689324,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.4 (1994),English,Page 727
