﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12844765,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""  ",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Page 205
https://www.biodiversitylibrary.org/page/16336169,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 14
https://www.biodiversitylibrary.org/page/9355489,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.57=Crustacés t.2 (1802),French,Page 122
https://www.biodiversitylibrary.org/page/39123175,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.57=Crustacés t.2 (1802),French,
https://www.biodiversitylibrary.org/page/27817416,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.57=Crustacés t.2 (1802),French,Page 122
https://www.biodiversitylibrary.org/page/16094304,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 525
https://www.biodiversitylibrary.org/page/5554566,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 525
https://www.biodiversitylibrary.org/page/53027238,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1834-1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 525
https://www.biodiversitylibrary.org/page/16104558,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 636
https://www.biodiversitylibrary.org/page/15704490,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.83-84=Crustacées t.5-6 (1803),Latin,Page 280
https://www.biodiversitylibrary.org/page/24882373,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.84=Crustacées t.6 (1803),Latin,Page 280
https://www.biodiversitylibrary.org/page/36860905,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,Page 205
