﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43074270,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,
https://www.biodiversitylibrary.org/page/16047712,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1937,"Missouri Botanical Garden.       ",v.24 (1937),,Page 339
https://www.biodiversitylibrary.org/page/2125596,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.100 (1905),German,Page 227
https://www.biodiversitylibrary.org/page/13413969,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 558
https://www.biodiversitylibrary.org/page/7046763,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.5 (1908),English,Page 140
https://www.biodiversitylibrary.org/page/20078805,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. M (March),English,Page 140
https://www.biodiversitylibrary.org/page/7257225,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.2 (1905),German,Page 413
https://www.biodiversitylibrary.org/page/35745088,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 415
https://www.biodiversitylibrary.org/page/47919269,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1936,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 342
https://www.biodiversitylibrary.org/page/32090775,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.5 1905,English,Page 155
https://www.biodiversitylibrary.org/page/32090818,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.5 1905,English,Page 198
https://www.biodiversitylibrary.org/page/32090849,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.5 1905,English,Page 229
https://www.biodiversitylibrary.org/page/32090851,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.5 1905,English,Page 231
https://www.biodiversitylibrary.org/page/32090885,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.5 1905,English,
