﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3062388,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 1186
https://www.biodiversitylibrary.org/page/3062258,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 1182
https://www.biodiversitylibrary.org/page/3062550,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 1179
https://www.biodiversitylibrary.org/page/3062910,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 1183
https://www.biodiversitylibrary.org/page/3063212,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 1185
https://www.biodiversitylibrary.org/page/3062401,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 1184
https://www.biodiversitylibrary.org/page/3062649,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 1180
https://www.biodiversitylibrary.org/page/39441656,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 248
https://www.biodiversitylibrary.org/page/39441670,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 262
https://www.biodiversitylibrary.org/page/39441581,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 173
https://www.biodiversitylibrary.org/page/39441671,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 263
