﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41882649,Book,Additions to the flora of Vancouver Island,Ottawa?,s.n,1913,"Macoun, James Melville,      1862 -1920",,English,
https://www.biodiversitylibrary.org/page/2108639,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 617
https://www.biodiversitylibrary.org/page/28008659,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1931,"Ottawa Field-Naturalists' Club       ",v.45 (1931),English,Page 221
https://www.biodiversitylibrary.org/page/34938923,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",3,English,
https://www.biodiversitylibrary.org/page/22040008,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 549
https://www.biodiversitylibrary.org/page/18443771,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 549
https://www.biodiversitylibrary.org/page/8010182,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 549
https://www.biodiversitylibrary.org/page/3029219,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 80
https://www.biodiversitylibrary.org/page/1839458,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1906,"Ottawa Field-Naturalists' Club       ",v. 20 (1906-1907),English,Page 105
https://www.biodiversitylibrary.org/page/1839459,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1906,"Ottawa Field-Naturalists' Club       ",v. 20 (1906-1907),English,Page 106
https://www.biodiversitylibrary.org/page/1839460,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1906,"Ottawa Field-Naturalists' Club       ",v. 20 (1906-1907),English,Page 107
https://www.biodiversitylibrary.org/page/1839461,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1906,"Ottawa Field-Naturalists' Club       ",v. 20 (1906-1907),English,Page 108
https://www.biodiversitylibrary.org/page/30105371,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1906,"Ottawa Field-Naturalists' Club       ",v. 20 (1906-1907),English,Page 107
https://www.biodiversitylibrary.org/page/30105372,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1906,"Ottawa Field-Naturalists' Club       ",v. 20 (1906-1907),English,Page 108
https://www.biodiversitylibrary.org/page/30105395,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1906,"Ottawa Field-Naturalists' Club       ",v. 20 (1906-1907),English,Page 131
https://www.biodiversitylibrary.org/page/30096364,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1913,"Ottawa Field-Naturalists' Club       ",v. 26 (1912-1913),English,Page 164
https://www.biodiversitylibrary.org/page/62883082,Journal,Transactions and proceedings,Philadelphia,University of Pennsylvania,1911,"Botanical Society Of Pennsylvania, Philadelphia.       ",v.2,English,Page 53
