﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3244197,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1960,"U.S. Fish and Wildlife Service       ",v.61=no.178-197 (1960-1962),English,Page 3
https://www.biodiversitylibrary.org/page/3243742,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1960,"U.S. Fish and Wildlife Service       ",v.61=no.178-197 (1960-1962),English,Page 4
https://www.biodiversitylibrary.org/page/3243776,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1960,"U.S. Fish and Wildlife Service       ",v.61=no.178-197 (1960-1962),English,Page 5
https://www.biodiversitylibrary.org/page/3243777,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1960,"U.S. Fish and Wildlife Service       ",v.61=no.178-197 (1960-1962),English,Page 6
https://www.biodiversitylibrary.org/page/3243778,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1960,"U.S. Fish and Wildlife Service       ",v.61=no.178-197 (1960-1962),English,Page 7
https://www.biodiversitylibrary.org/page/3243779,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1960,"U.S. Fish and Wildlife Service       ",v.61=no.178-197 (1960-1962),English,Page 8
https://www.biodiversitylibrary.org/page/3244199,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1960,"U.S. Fish and Wildlife Service       ",v.61=no.178-197 (1960-1962),English,Page 11
https://www.biodiversitylibrary.org/page/3243943,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1960,"U.S. Fish and Wildlife Service       ",v.61=no.178-197 (1960-1962),English,Page 18
https://www.biodiversitylibrary.org/page/63301418,Book,"A revision of North American sharks allied to the genus Carcharhinus  ",New York,American Museum of Natural History,1950,"Springer, Stewart       ",no.1451 (1950),English,Page 9
https://www.biodiversitylibrary.org/page/63301419,Book,"A revision of North American sharks allied to the genus Carcharhinus  ",New York,American Museum of Natural History,1950,"Springer, Stewart       ",no.1451 (1950),English,Page 10
https://www.biodiversitylibrary.org/page/63301420,Book,"A revision of North American sharks allied to the genus Carcharhinus  ",New York,American Museum of Natural History,1950,"Springer, Stewart       ",no.1451 (1950),English,Page 11
https://www.biodiversitylibrary.org/page/58102002,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 69
https://www.biodiversitylibrary.org/page/10357808,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.196 (1956),English,Page 41
