﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12884974,Book,"Catalogue of the Hanbury Herbarium, in the Museum of the Pharmaceutical Society of Great Britain",London,Pharmaceutical Society of Great Britain,1892,"Holmes, E. M.     (Edward Morell), 1843 -1930",1892.,English,Page 44
https://www.biodiversitylibrary.org/page/12885000,Book,"Catalogue of the Hanbury Herbarium, in the Museum of the Pharmaceutical Society of Great Britain",London,Pharmaceutical Society of Great Britain,1892,"Holmes, E. M.     (Edward Morell), 1843 -1930",1892.,English,Page 47
https://www.biodiversitylibrary.org/page/12885100,Book,"Catalogue of the Hanbury Herbarium, in the Museum of the Pharmaceutical Society of Great Britain",London,Pharmaceutical Society of Great Britain,1892,"Holmes, E. M.     (Edward Morell), 1843 -1930",1892.,English,Page 11
https://www.biodiversitylibrary.org/page/163821,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.2 (1841),,Page 569
https://www.biodiversitylibrary.org/page/3629994,Book,"Handbuch der systematischen botanik, mit besonderer berücksichtigung der arzneipflanzen. Bd. 1",Leipzig,H. Haessel,1879,"Luerssen, Christian,      1843 -1916",Bd.2,German,Page 886
https://www.biodiversitylibrary.org/page/3630309,Book,"Handbuch der systematischen botanik, mit besonderer berücksichtigung der arzneipflanzen. Bd. 1",Leipzig,H. Haessel,1879,"Luerssen, Christian,      1843 -1916",Bd.2,German,Page 1201
https://www.biodiversitylibrary.org/page/31918583,Book,"Histoire naturelle des drogues simples, ou, Cours d'histoire naturelle professé à l'École de pharmacie de Paris",Paris,J. Baillière,1849,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",4,French,Page 332
https://www.biodiversitylibrary.org/page/31918630,Book,"Histoire naturelle des drogues simples, ou, Cours d'histoire naturelle professé à l'École de pharmacie de Paris",Paris,J. Baillière,1849,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",4,French,Page 379
https://www.biodiversitylibrary.org/page/35828743,Book,Histoire naturelle des drogues simples : ou Cours d'histoire naturelle professé a l'École supérieure de pharmacie de Paris,Paris,J.-B. Baillière et fils,1876,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",v.4,French,Page 439
https://www.biodiversitylibrary.org/page/635664,Book,"An illustration of the genus C̲i̲n̲c̲h̲o̲n̲a̲ : comprising descriptions of all the officinal Peruvian barks, including several new species, Baron de Humboldt's Account of the C̲i̲n̲c̲h̲o̲n̲a̲ forests of South America, and Laubert's Memoir on the different species of quinquina : to which are added several dissertations of Don Hippolito Ruiz on various medicinal plants of South America ... And A short account of the spikenard of the ancients ...",London,Printed for J. Searle,1821,"Humboldt, Alexander von,      1769 -1859",,English,Page 27
https://www.biodiversitylibrary.org/page/635665,Book,"An illustration of the genus C̲i̲n̲c̲h̲o̲n̲a̲ : comprising descriptions of all the officinal Peruvian barks, including several new species, Baron de Humboldt's Account of the C̲i̲n̲c̲h̲o̲n̲a̲ forests of South America, and Laubert's Memoir on the different species of quinquina : to which are added several dissertations of Don Hippolito Ruiz on various medicinal plants of South America ... And A short account of the spikenard of the ancients ...",London,Printed for J. Searle,1821,"Humboldt, Alexander von,      1769 -1859",,English,Page 28
https://www.biodiversitylibrary.org/page/302625,Book,"Köhler's Medizinal-Pflanzen in naturgetreuen Abbildungen mit kurz erläuterndem Texte : Atlas zur Pharmacopoea germanica, austriaca, belgica, danica, helvetica, hungarica, rossica, suecica, Neerlandica, British pharmacopoeia, zum Codex medicamentarius, sowie zur Pharmacopoeia of the United States of America",Gera-Untermhaus,Fr. Eugen Köhler,1890,"Gürke, M.     (Max) 1854 -1911",v.2,,Page 28
https://www.biodiversitylibrary.org/page/303060,Book,"Köhler's Medizinal-Pflanzen in naturgetreuen Abbildungen mit kurz erläuterndem Texte : Atlas zur Pharmacopoea germanica, austriaca, belgica, danica, helvetica, hungarica, rossica, suecica, Neerlandica, British pharmacopoeia, zum Codex medicamentarius, sowie zur Pharmacopoeia of the United States of America",Gera-Untermhaus,Fr. Eugen Köhler,1890,"Gürke, M.     (Max) 1854 -1911",v.2,,Pl. 184 Description 1
https://www.biodiversitylibrary.org/page/28788276,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1908,"Engler, Adolf,      1844 -1930",bd.5 (1907-1913),German,Page 95
https://www.biodiversitylibrary.org/page/12968877,Book,"Traité des arbres & arbrisseaux, forestiers, industriels et d'ornement, cultivés ou exploités en Europe et plus particulièrement en France, donnant la description et l'utilisation de plus de 2400 espèces et 2000 variètès",Paris,Librairie des sciences naturelles,1898,"Mouillefert, P.     (Pierre), 1846 -1903",v.1,French,Page 634
