﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22653725,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/56132352,Book,"Early European researches into the flora of China  ",Shanghai,China Branch of the Royal Asiatic Society for the year,1880,"Bretschneider, E.     (Emil), 1833 -1901",,English,Page 169
https://www.biodiversitylibrary.org/page/737713,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1816,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 667
https://www.biodiversitylibrary.org/page/138829,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1855-1875,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.5,pt.1",Latin,Page 15
https://www.biodiversitylibrary.org/page/48860182,Book,"Flora cochinchinensis : sistens plantas in regno Cochinchina nascentes. Quibus accedunt aliae observatae in Sinensi imperio, Africa Orientali, Indiaeque locis variis. Omnes dispositae secundum systema sexuale Linnaeanum. Labore  ",Ulyssipone,"Typis, et expensis academicis",1790,"Loureiro, João de,      1710 -1791",t.1 (1790),Latin,Page 243
https://www.biodiversitylibrary.org/page/28186839,Book,"Flora Cochinchinensis : sistens plantas in regno Cochinchina nascentes : quibus accedunt aliae observatae in Sinensi imperio, Africa orientali, Indiaeque locis variis : omnes dispositae secundum systema sexuale Linnaeanum  ",Ulyssipone,"Typis, et expensis Academicis",1790,"Loureiro, João de,      1710 -1791",1,Latin,Page 243
https://www.biodiversitylibrary.org/page/18707001,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 43
https://www.biodiversitylibrary.org/page/503574,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 48
https://www.biodiversitylibrary.org/page/503572,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 46
https://www.biodiversitylibrary.org/page/6081637,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1909,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",24,Latin,Page 86
