﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42928603,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 333
https://www.biodiversitylibrary.org/page/598315,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 563
https://www.biodiversitylibrary.org/page/598316,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 564
https://www.biodiversitylibrary.org/page/58376270,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1856,,v.16 (1856),English,
https://www.biodiversitylibrary.org/page/58749916,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1858,,v.19 (1858),English,
https://www.biodiversitylibrary.org/page/438514,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1856,"Hooker, Joseph Dalton,      1817 -1911",v.82=ser.3:v.12 (1856) [no.4891-4957],English,
https://www.biodiversitylibrary.org/page/438458,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1856,"Hooker, Joseph Dalton,      1817 -1911",v.82=ser.3:v.12 (1856) [no.4891-4957],English,
https://www.biodiversitylibrary.org/page/438462,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1856,"Hooker, Joseph Dalton,      1817 -1911",v.82=ser.3:v.12 (1856) [no.4891-4957],English,
https://www.biodiversitylibrary.org/page/21603162,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1606
https://www.biodiversitylibrary.org/page/50381,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1857,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.40 (1857),,Page 141
https://www.biodiversitylibrary.org/page/25607689,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1880,,v.17 1880,English,Page 227
https://www.biodiversitylibrary.org/page/6544925,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1856,,Jargh.12 (1856),German,Page 462
https://www.biodiversitylibrary.org/page/13631491,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 6,English,Page 352
https://www.biodiversitylibrary.org/page/18497197,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 352
https://www.biodiversitylibrary.org/page/13629974,Book,"Le jardin du Crest : notes sur les végétaux cultivés en plein air au château du Crest, près Genève  ",Genève,Impr. Rey & Malavallon,1896,"Micheli, Marc,      1844 -1902",,French,Page 129
https://www.biodiversitylibrary.org/page/38344428,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation  ",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/30339058,Book,"Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior  ",Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [Senate],English,Page 132
https://www.biodiversitylibrary.org/page/19622881,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3065
https://www.biodiversitylibrary.org/page/15219196,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1841,"Botanical Society of Edinburgh.       ",v.18 1891,English,Page 361
https://www.biodiversitylibrary.org/page/15219192,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1841,"Botanical Society of Edinburgh.       ",v.18 1891,English,Page 357
https://www.biodiversitylibrary.org/page/15219186,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1841,"Botanical Society of Edinburgh.       ",v.18 1891,English,Page 351
https://www.biodiversitylibrary.org/page/18567763,Journal,"Transactions of the Massachusetts Horticultural Society  ",[S.l,s.n.],1858,"Massachusetts Horticultural Society       ",1858-60,English,Page 35
https://www.biodiversitylibrary.org/page/34160578,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1858,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",new ser.:v.6 (1858),German,Page 201
