﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57883924,Book,"1000 varieties of reliable plants  ","Darien, Conn","Middeleer, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 44
https://www.biodiversitylibrary.org/page/58525351,Book,"1934, everything for farm, garden & lawn  ","Boston, Massachusetts",Joseph Breck & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 95
https://www.biodiversitylibrary.org/page/59064910,Book,"1936 price list  ","Saginaw, Mich",Cass River Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 18
https://www.biodiversitylibrary.org/page/59664771,Book,"Azaleas, magnolias, hollies, evergreens, flowering shrubs, ornamental trees and perennials  ","Bristol, Va","Wood-Howell Nurseries, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 38
https://www.biodiversitylibrary.org/page/59157454,Book,"Azaleas, magnolias, hollies, evergreens, flowering shrubs, ornamental trees and perennials  ","Charlotte, North Carolina","Mecklenburg Nurseries, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 38
https://www.biodiversitylibrary.org/page/60130408,Book,"Azaleas, magnolias, hollies, evergreens, flowering shrubs, ornamental trees and perennials  ","Bristol, Va","Wood-Howell Nurseries, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 38
https://www.biodiversitylibrary.org/page/59129797,Book,"Azaleas, magnolias, hollies, evergreens, flowering shrubs, ornamental trees and perennials  ","Nashville, Tenn",Jones Ornamental Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 38
https://www.biodiversitylibrary.org/page/59517856,Book,"Azaleas, magnolias, hollies, evergreens, flowering shrubs, ornamental trees and perennials  ","Charlotte, North Carolina","Mecklenburg Nurseries, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 38
https://www.biodiversitylibrary.org/page/57737584,Book,"Barnes Brothers Nursery Co., Inc  ","Yalesville, Conn",Barnes Bros. Nursery Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 48
https://www.biodiversitylibrary.org/page/57737563,Book,"Barnes Brothers Nursery Co., Inc  ","Yalesville, Conn",Barnes Bros. Nursery Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 27
https://www.biodiversitylibrary.org/page/58705359,Book,"Beautify your home  ","East View, New York",Raven Rock Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 35
https://www.biodiversitylibrary.org/page/55197392,Book,"The Blue Hills Nurseries [catalog]  ","Hartford, Conn",Blue Hills Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 24
https://www.biodiversitylibrary.org/page/57733044,Book,"Breck's 1933, everything for farm, garden & lawn  ","Boston, Massachusetts",Joseph Breck & Sons,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59416271,Book,"Breck's, 1937  ","Boston, Mass",Joseph Breck & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 102
https://www.biodiversitylibrary.org/page/58917992,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 259
https://www.biodiversitylibrary.org/page/59064412,Book,"Burbrec Nurseries Inc., 1936, successors to Breck's Nurseries, Inc  ","Lexington, Massachusetts",Burbrec Nurseries Inc,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 20
https://www.biodiversitylibrary.org/page/59072308,Book,"Buskirk's waterlilies, aquatic plants, tropical fish, aquarium supplies  ","Independence, Ohio",Buskirk's Aquarium,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 12
https://www.biodiversitylibrary.org/page/59516326,Book,"Catalog of hardy perennial plants, wholesale only : spring 1937  ","Painesville, Ohio",Joseph F. Martin Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 39
https://www.biodiversitylibrary.org/page/36879981,Book,"Compendium florae atlanticae : seu expositio methodica plantarum omnium in Algeria, necnon in regno tunetano et imperio maroccano hucusque notarum ; ou, Flore des états barbaresques, Algérie, Tunisie et Maroc  ",Paris,Impr. Nationale,1881,"Cosson, E.     (Ernest), 1819 -1889",v.1,French,Page 48
https://www.biodiversitylibrary.org/page/24214305,Book,"The complete home landscape  ",New York,A. T. De La Mare,1924,"Jennings, Arthur J.       ",,English,Page 147
https://www.biodiversitylibrary.org/page/56007505,Book,"Delphiniums : and other noteworthy herbaceous and alpine plants, fall 1930  ","East Stroudsburg, PA",Three Point Gardens,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 20
https://www.biodiversitylibrary.org/page/55462640,Book,"Delphiniums : and other noteworthy herbaceous and alpine plants, 1929-1930  ","East Stroudsburg, PA",Three Point Gardens,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 20
https://www.biodiversitylibrary.org/page/55517802,Book,"The easy way to beautiful plantings [catalog]  ","Yalesville, Conn",Barnes Bros. Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 27
https://www.biodiversitylibrary.org/page/58793841,Book,"Everything for farm, garden & lawn, 1935  ","Boston, Massachusetts",Joseph Breck & Sons,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 95
https://www.biodiversitylibrary.org/page/59066840,Book,"Everything for farm, garden and lawn, 1936  ","Boston, Massachusetts",Joseph Breck & Sons,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 102
https://www.biodiversitylibrary.org/page/63163694,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1926,,v.57:3 (1926),English,Page 54
https://www.biodiversitylibrary.org/page/58200627,Book,"For your garden in 1933 : our 57th annual catalog  ","Cleveland, Ohio",Templin-Bradley Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 122
https://www.biodiversitylibrary.org/page/25610391,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.14 1878,English,Page 537
https://www.biodiversitylibrary.org/page/58949013,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1892,,v.8(1891-1892),English,Page 41
https://www.biodiversitylibrary.org/page/59051060,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1898,,v.14(1897-1898),English,Page 718
https://www.biodiversitylibrary.org/page/59050540,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1898,,v.14(1897-1898),English,Page 8
https://www.biodiversitylibrary.org/page/59051040,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1898,,v.14(1897-1898),English,Page 694
