﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13997133,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 362
https://www.biodiversitylibrary.org/page/39725298,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 362
https://www.biodiversitylibrary.org/page/2517702,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 362
https://www.biodiversitylibrary.org/page/43840572,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 703
https://www.biodiversitylibrary.org/page/43840781,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 868
https://www.biodiversitylibrary.org/page/30311853,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1916,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1916-1917),English,
https://www.biodiversitylibrary.org/page/30311911,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1916,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1916-1917),English,Page 90
https://www.biodiversitylibrary.org/page/19890903,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 2 (1874-75),English,Page 93
https://www.biodiversitylibrary.org/page/27855318,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1884,"Entomological Society of Canada (1863-1871)       ",v. 16-18 (1884-1886),English,Page 97
https://www.biodiversitylibrary.org/page/52089465,Book,"Fifth report of the United States Entomological Commission : being a rev. and enl. ed. of Bulletin no. 7, on insects injurious to forest and shade trees",Washington,G.P.O,1890,"Packard, A. S.     (Alpheus Spring), 1839 -1905",5th(1890),English,Page 223
