﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55610153,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 30
https://www.biodiversitylibrary.org/page/55610079,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 8
https://www.biodiversitylibrary.org/page/55610262,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 3
https://www.biodiversitylibrary.org/page/55610076,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 5
https://www.biodiversitylibrary.org/page/55610081,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 10
https://www.biodiversitylibrary.org/page/55610084,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 13
https://www.biodiversitylibrary.org/page/55610345,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 18
https://www.biodiversitylibrary.org/page/55610083,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 12
https://www.biodiversitylibrary.org/page/55610086,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 15
https://www.biodiversitylibrary.org/page/55610391,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 48
https://www.biodiversitylibrary.org/page/55610209,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 18
https://www.biodiversitylibrary.org/page/55610080,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 9
https://www.biodiversitylibrary.org/page/61117151,Book,"A.F.S. bluebook : the complete guide to all horticultural supplies, 1945 : nursery, landscaping, tree surgery, greenhouse, florists and cemetery supplies  ","Chicago, Illinois",American Florist Supply Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 22
https://www.biodiversitylibrary.org/page/25362279,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.24 pt.2 1905,English,Page 953
https://www.biodiversitylibrary.org/page/24983788,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 862
https://www.biodiversitylibrary.org/page/24982827,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.29 1907-08,English,Page 1345
https://www.biodiversitylibrary.org/page/24982779,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.29 1907-08,English,Page 1297
https://www.biodiversitylibrary.org/page/24981498,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.29 1907-08,English,Page 16
https://www.biodiversitylibrary.org/page/24981778,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.29 1907-08,English,Page 296
https://www.biodiversitylibrary.org/page/25386919,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1910,"American Florists Company.       ",v.35 1910-11,English,Page 773
https://www.biodiversitylibrary.org/page/26853323,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 1294
https://www.biodiversitylibrary.org/page/26853553,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 1522
https://www.biodiversitylibrary.org/page/25392541,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 11
https://www.biodiversitylibrary.org/page/25392914,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 382
https://www.biodiversitylibrary.org/page/25392648,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 118
https://www.biodiversitylibrary.org/page/25392597,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 67
https://www.biodiversitylibrary.org/page/25392893,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 361
https://www.biodiversitylibrary.org/page/25392896,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 364
https://www.biodiversitylibrary.org/page/25392906,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 374
https://www.biodiversitylibrary.org/page/25392711,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 181
https://www.biodiversitylibrary.org/page/25392836,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 304
https://www.biodiversitylibrary.org/page/25392902,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 370
https://www.biodiversitylibrary.org/page/25392891,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 359
https://www.biodiversitylibrary.org/page/25392894,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 362
https://www.biodiversitylibrary.org/page/25393016,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 484
https://www.biodiversitylibrary.org/page/25381758,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1916,"American Florists Company.       ",v.46 1916,English,Page 1348
https://www.biodiversitylibrary.org/page/26847278,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1917,"American Florists Company.       ",v.49 1917,English,Page 1089
https://www.biodiversitylibrary.org/page/25064388,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1918,"American Florists Company.       ",v.51 1918,English,Page 756
https://www.biodiversitylibrary.org/page/25373066,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1922,"American Florists Company.       ",v.58 1922,English,Page 540
https://www.biodiversitylibrary.org/page/25089912,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1922,"American Florists Company.       ",v.59 1922,English,Page 808
https://www.biodiversitylibrary.org/page/20797295,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1915,"American Forestry Association.       ",v.21:no.2 (1915),English,Page 971
https://www.biodiversitylibrary.org/page/20797299,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1915,"American Forestry Association.       ",v.21:no.2 (1915),English,Page 975
https://www.biodiversitylibrary.org/page/4081356,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1915,"American Forestry Association.       ",v.21: no. 2 (1915),English,Page 971
https://www.biodiversitylibrary.org/page/4081360,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1915,"American Forestry Association.       ",v.21: no. 2 (1915),English,Page 975
https://www.biodiversitylibrary.org/page/56168046,Journal,Animal welfare  List of licensed exhibitors and registered exhibitors,"[Washington, D.C.?]",The Service,1999,"United States.  Animal and Plant Health Inspection Service.     ",1999,English,Page 28
https://www.biodiversitylibrary.org/page/27996948,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 344
https://www.biodiversitylibrary.org/page/36619934,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 100
https://www.biodiversitylibrary.org/page/45722854,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Columbian Museum,1895-1896,"Field Columbian Museum.       ",v.1 (1894/1895-1898/1899),English,Page 127
https://www.biodiversitylibrary.org/page/4352098,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Columbian Museum,1896,"Field Columbian Museum.       ",v.1:no.2 (1895/1896),English,Page 129
https://www.biodiversitylibrary.org/page/45723746,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.7 (1926-1928),English,Page 243
https://www.biodiversitylibrary.org/page/45723819,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.7 (1926-1928),English,Page 300
https://www.biodiversitylibrary.org/page/4361275,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1907,"Field Museum of Natural History.       ",v.7:no.2 (1927),English,Page 300
https://www.biodiversitylibrary.org/page/4361201,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1907,"Field Museum of Natural History.       ",v.7:no.2 (1927),English,Page 243
https://www.biodiversitylibrary.org/page/45635360,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.8 (1929-1930),English,Page 185
https://www.biodiversitylibrary.org/page/15721876,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 29
https://www.biodiversitylibrary.org/page/62897931,Journal,"Annual report to donors  ",[Chicago],The Field Museum,2020,"Field Museum of Natural History.       ",2020,English,Page 50
https://www.biodiversitylibrary.org/page/30192965,Journal,"The Arabian stud book  ",Washington D.C,Arabian Horse Club of America,1918,"Arabian Horse Club of America.       ",51,English,Page 390
