﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4460361,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 397
https://www.biodiversitylibrary.org/page/27279997,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 647
https://www.biodiversitylibrary.org/page/16164850,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 326
https://www.biodiversitylibrary.org/page/16164836,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 312
https://www.biodiversitylibrary.org/page/58452411,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft  ","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 326
https://www.biodiversitylibrary.org/page/58452423,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft  ","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 338
https://www.biodiversitylibrary.org/page/39124119,Book,"The biology of endemic psammophytes, Eureka Valley, California, and its relation to off-road vehicle impact  ",,"Riverside, Calif",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/17656382,Book,"California women in botany  ","Berkeley, Calif",University of California,1987,"Constance, Lincoln,      1909 -2001",,English,Page 38
https://www.biodiversitylibrary.org/page/368851,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 251
https://www.biodiversitylibrary.org/page/368841,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 241
https://www.biodiversitylibrary.org/page/364550,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 149
https://www.biodiversitylibrary.org/page/364744,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Plate XII
https://www.biodiversitylibrary.org/page/364401,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page VIII
https://www.biodiversitylibrary.org/page/364743,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 342
https://www.biodiversitylibrary.org/page/382535,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 414
https://www.biodiversitylibrary.org/page/51480420,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1983,"Southern California Botanists.       ",v.9:no.1-7  (1983),English,Page 11
https://www.biodiversitylibrary.org/page/6041616,Journal,"Experiment station record  ",Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ","6, 1894-1895",English,Page 114
https://www.biodiversitylibrary.org/page/18443879,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 657
https://www.biodiversitylibrary.org/page/7434335,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 657
https://www.biodiversitylibrary.org/page/1115239,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 657
https://www.biodiversitylibrary.org/page/22040116,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 657
https://www.biodiversitylibrary.org/page/8010290,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 657
https://www.biodiversitylibrary.org/page/42073548,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 672
https://www.biodiversitylibrary.org/page/6250018,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1904,"Hesdörffer, Max,      1863 -1920",Jahr.9 (1904-1905),German,Page 58
https://www.biodiversitylibrary.org/page/6250024,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1904,"Hesdörffer, Max,      1863 -1920",Jahr.9 (1904-1905),German,Page 64
https://www.biodiversitylibrary.org/page/8905882,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 15
https://www.biodiversitylibrary.org/page/7799244,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 162
https://www.biodiversitylibrary.org/page/7934177,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 85
https://www.biodiversitylibrary.org/page/5514755,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 350
https://www.biodiversitylibrary.org/page/5514758,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 353
https://www.biodiversitylibrary.org/page/46848606,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 268
https://www.biodiversitylibrary.org/page/2032815,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 215
https://www.biodiversitylibrary.org/page/12806252,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1941,"Eastwood, Alice,      1859 -1953",v.3 1941-1943,English,Page 130
https://www.biodiversitylibrary.org/page/12806403,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1941,"Eastwood, Alice,      1859 -1953",v.3 1941-1943,English,Page 269
https://www.biodiversitylibrary.org/page/57993921,Book,"List of common and scientific plant names for Utah  ",Portland,Or,1973,"United States.  Soil Conservation Service.     ",1973,English,Page 101
https://www.biodiversitylibrary.org/page/44371148,Book,"Loganiaceae of Nevada  ","Washington, D.C","Division of Plant Exploration and Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1941,"University of Nevada.       ",no.23,English,Page 2
https://www.biodiversitylibrary.org/page/47863801,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 240
https://www.biodiversitylibrary.org/page/47945798,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 41
https://www.biodiversitylibrary.org/page/59145592,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2019,"California Native Plant Society.  Kern Chapter.     ",March 2019,English,Page 2
https://www.biodiversitylibrary.org/page/42928016,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1898,"Deutsche Dendrologische Gesellschaft.       ",no.5-7  (1896-1898),German,Page 72
https://www.biodiversitylibrary.org/page/42928014,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1898,"Deutsche Dendrologische Gesellschaft.       ",no.5-7  (1896-1898),German,Page 70
https://www.biodiversitylibrary.org/page/42152151,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 77
https://www.biodiversitylibrary.org/page/21635470,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/21635791,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/3783277,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1892,"Smithsonian Institution       ",v.7 (1892),English,Page 69
https://www.biodiversitylibrary.org/page/2259581,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1892,"Smithsonian Institution       ",v.7-8 (1892-1893),English,Page 69
https://www.biodiversitylibrary.org/page/46840308,Book,"Proceedings--Symposium on Shrub Ecophysiology and Biotechnology, Logan, Utah, June 30-July 2, 1987  ","Ogden, Utah","Intermountain Research Station, Forest Service, U.S. Dept. of Agriculture",1989,"Intermountain Research Station (Ogden, Utah)       ",no.256,English,Page 18
https://www.biodiversitylibrary.org/page/51157158,Book,"Record of decision and Lake Havasu Field Office approved resource management plan  ","Lake Havasu City, Arizona","U.S. Department of the Interior, Bureau of Land Management, Lake Havasu Field Office",2007,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/58236960,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 175
