﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52280885,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1972,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 15
https://www.biodiversitylibrary.org/page/40855283,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.86 (1981-1982),English,Page 42
https://www.biodiversitylibrary.org/page/56101713,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.18 (1972) = ser.3:no.24 (1972),French,p. 47
https://www.biodiversitylibrary.org/page/56101697,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.18 (1972) = ser.3:no.24 (1972),French,p. 92
https://www.biodiversitylibrary.org/page/2238900,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 223
https://www.biodiversitylibrary.org/page/42751123,Book,"Catalogue of the type specimens of Microlepidoptera in the British Museum (Natural History) described by Edward Meyrick  ",London,British Museum (Natural History),1958,"Clarke, J. F. Gates     (John Frederick Gates), 1905 -1990",v.3(1958),English,Page 55
https://www.biodiversitylibrary.org/page/3244613,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 268
https://www.biodiversitylibrary.org/page/3244645,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 269
https://www.biodiversitylibrary.org/page/3245089,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 739
https://www.biodiversitylibrary.org/page/3245082,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 743
https://www.biodiversitylibrary.org/page/3244574,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,
https://www.biodiversitylibrary.org/page/3244474,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 262
https://www.biodiversitylibrary.org/page/3244590,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 265
https://www.biodiversitylibrary.org/page/3244892,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 259
https://www.biodiversitylibrary.org/page/3244993,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 263
https://www.biodiversitylibrary.org/page/3245022,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 267
https://www.biodiversitylibrary.org/page/3245072,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 261
https://www.biodiversitylibrary.org/page/3244361,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 258
https://www.biodiversitylibrary.org/page/3244916,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 264
https://www.biodiversitylibrary.org/page/54878476,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878282,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 141
https://www.biodiversitylibrary.org/page/54878378,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 237
https://www.biodiversitylibrary.org/page/54878188,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878284,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 143
https://www.biodiversitylibrary.org/page/54878389,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 248
https://www.biodiversitylibrary.org/page/57872783,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,278
https://www.biodiversitylibrary.org/page/57873067,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,452
https://www.biodiversitylibrary.org/page/57873129,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,514
https://www.biodiversitylibrary.org/page/58102899,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Plate 58
https://www.biodiversitylibrary.org/page/58103013,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 936
https://www.biodiversitylibrary.org/page/58102747,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 582
