﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50106025,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.97 (2011),Spanish,Page 32
https://www.biodiversitylibrary.org/page/50106028,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.97 (2011),Spanish,Page 35
https://www.biodiversitylibrary.org/page/50106024,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.97 (2011),Spanish,Page 31
https://www.biodiversitylibrary.org/page/50106026,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.97 (2011),Spanish,Page 33
https://www.biodiversitylibrary.org/page/50106029,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.97 (2011),Spanish,Page 36
https://www.biodiversitylibrary.org/page/6406049,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1906,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 6
https://www.biodiversitylibrary.org/page/6406045,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1906,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 2
https://www.biodiversitylibrary.org/page/51148074,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",fasc.175 (2012),Spanish,Page 11
https://www.biodiversitylibrary.org/page/51148073,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",fasc.175 (2012),Spanish,Page 10
https://www.biodiversitylibrary.org/page/28764006,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.52:no.1 (1995),Spanish,Page 7
https://www.biodiversitylibrary.org/page/28764012,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.52:no.1 (1995),Spanish,Page 13
https://www.biodiversitylibrary.org/page/30167687,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1910,"Bombay Natural History Society.       ",v.20 (1910-1911),English,Page 1400
https://www.biodiversitylibrary.org/page/40481092,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 45
https://www.biodiversitylibrary.org/page/43387158,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-67,English,Page 3
https://www.biodiversitylibrary.org/page/43387159,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-67,English,Page 4
https://www.biodiversitylibrary.org/page/59376691,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 45
https://www.biodiversitylibrary.org/page/49552518,Book,"Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54  ",Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 45
https://www.biodiversitylibrary.org/page/21226182,Book,"Sensitive plant surveys in the Bull River and adjacent drainages, U.S.D.A. Forest Service, Region 1, Kootenai National Forest, Montana  ","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 16
https://www.biodiversitylibrary.org/page/9765319,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1916,,Bd.39 (1916),German,Page 12
