﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31139976,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 341
https://www.biodiversitylibrary.org/page/47086853,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47087135,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 285
https://www.biodiversitylibrary.org/page/40592039,Journal,Bulletin,"Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 144
https://www.biodiversitylibrary.org/page/47061384,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 33
https://www.biodiversitylibrary.org/page/47061385,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 34
https://www.biodiversitylibrary.org/page/47061576,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 213
https://www.biodiversitylibrary.org/page/50384957,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 99
https://www.biodiversitylibrary.org/page/58455735,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 307
https://www.biodiversitylibrary.org/page/63279876,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 2
https://www.biodiversitylibrary.org/page/61535133,Book,Butterflies of Britain & Europe,London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/56792215,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",No.21 (1989),English,Page 291
https://www.biodiversitylibrary.org/page/57796364,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 12
https://www.biodiversitylibrary.org/page/57796323,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 42
