﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5762835,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 639
https://www.biodiversitylibrary.org/page/2215497,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/2173065,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 859
https://www.biodiversitylibrary.org/page/38267790,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/3281191,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 69
https://www.biodiversitylibrary.org/page/17767666,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 69
https://www.biodiversitylibrary.org/page/33638561,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 953
https://www.biodiversitylibrary.org/page/34199884,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.12 (1896),French,Page 75
https://www.biodiversitylibrary.org/page/36899872,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1858,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.5 (1858),French,
https://www.biodiversitylibrary.org/page/36899874,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1858,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.5 (1858),French,
https://www.biodiversitylibrary.org/page/30795118,Journal,"Bulletins des séances de la Classe des Sciences /  Académie Royale des Sciences, des Lettres et des Beaux-Arts de Belgique  ",Bruxelles,Acad,1858,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2 (1858),French,Page 396
https://www.biodiversitylibrary.org/page/37436479,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832816,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 138
https://www.biodiversitylibrary.org/page/35100493,Book,"Enumeratio critica lichenum europaeorum, quos ex nova methodo digerit Ludov  ",Bernae,Sumtibus Auctoris Excudebat Officina Staempfliana,1850,"Schaerer, Ludov. Emanuel,      1785 -1853",,Latin,Page 164
https://www.biodiversitylibrary.org/page/42260285,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 421
https://www.biodiversitylibrary.org/page/42260423,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 559
