﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085982,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 623
https://www.biodiversitylibrary.org/page/5468883,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,
https://www.biodiversitylibrary.org/page/5469111,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 559
https://www.biodiversitylibrary.org/page/41636173,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 275
https://www.biodiversitylibrary.org/page/4965699,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 13
https://www.biodiversitylibrary.org/page/4965741,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 55
https://www.biodiversitylibrary.org/page/28738784,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/41956421,Journal,"Belgique horticole  ",Liége,,1863,"Morren, Édouard,      1833 -1886",t.13 (1863),French,Page 271
https://www.biodiversitylibrary.org/page/33805802,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 55
https://www.biodiversitylibrary.org/page/2192797,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,
https://www.biodiversitylibrary.org/page/7191120,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 901
https://www.biodiversitylibrary.org/page/3450967,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.127 (1914),German,Page 252
https://www.biodiversitylibrary.org/page/44697400,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1916,"Dansk botanisk forening.       ",b.35-36 (1916-1919),Danish,Page 32
https://www.biodiversitylibrary.org/page/56771542,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1866,"Lunds botaniska förening.       ",1866,English,Page 61
https://www.biodiversitylibrary.org/page/56797576,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1875,"Lunds botaniska förening.       ",1875,English,Page 79
https://www.biodiversitylibrary.org/page/56797669,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1875,"Lunds botaniska förening.       ",1875,English,Page 172
https://www.biodiversitylibrary.org/page/56797671,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1875,"Lunds botaniska förening.       ",1875,English,Page 174
https://www.biodiversitylibrary.org/page/56797673,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1875,"Lunds botaniska förening.       ",1875,English,Page 176
