﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874864,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 86
https://www.biodiversitylibrary.org/page/14440297,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 63
https://www.biodiversitylibrary.org/page/3189890,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1952,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 4
https://www.biodiversitylibrary.org/page/3189998,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1952,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 3
https://www.biodiversitylibrary.org/page/3190357,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1952,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 1
https://www.biodiversitylibrary.org/page/7628309,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 345
https://www.biodiversitylibrary.org/page/5611134,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 80
https://www.biodiversitylibrary.org/page/5611137,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 77
https://www.biodiversitylibrary.org/page/5611128,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 86
https://www.biodiversitylibrary.org/page/5611131,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 83
https://www.biodiversitylibrary.org/page/5611241,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 159
https://www.biodiversitylibrary.org/page/5611129,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 85
https://www.biodiversitylibrary.org/page/5611135,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 79
https://www.biodiversitylibrary.org/page/5611133,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 81
https://www.biodiversitylibrary.org/page/5611136,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 78
https://www.biodiversitylibrary.org/page/10767279,Book,"Nature adrift; the story of marine plankton  ",Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 149
https://www.biodiversitylibrary.org/page/7548942,Book,"The Siphonophorae /  by Henry B. Bigelow  ",Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 346
https://www.biodiversitylibrary.org/page/7548983,Book,"The Siphonophorae /  by Henry B. Bigelow  ",Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 365
https://www.biodiversitylibrary.org/page/7548857,Book,"The Siphonophorae /  by Henry B. Bigelow  ",Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 192
https://www.biodiversitylibrary.org/page/16423625,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1904,"Linnean Society of London.       ",ser.2:v.10 (1904-1922),English,Page 338
https://www.biodiversitylibrary.org/page/16423644,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1904,"Linnean Society of London.       ",ser.2:v.10 (1904-1922),English,Page 357
https://www.biodiversitylibrary.org/page/51020986,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1931,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 575
