﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3126921,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1868,"Société royale de botanique de Belgique.       ",t. 7 (1868),French,Page 65
https://www.biodiversitylibrary.org/page/58097984,Book,"Flora of British Honduras : price list of seeds & herbarium material  ","Stann Creek, British Honduras",W.A. Schipp,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/9254372,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1985,"Arnold Arboretum.       ",v.66 (1985),,Page 127
https://www.biodiversitylibrary.org/page/28837892,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 pt.2,Latin,Page 1853
https://www.biodiversitylibrary.org/page/11326410,Book,"Opuscules de botanique (1862-1873)    ","Bruxelles, G. Mayolez",,1875,"Jussieu, Antoine Laurent de,      1748 -1836",,French,Page 364
https://www.biodiversitylibrary.org/page/13039156,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 142
https://www.biodiversitylibrary.org/page/13039525,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 501
https://www.biodiversitylibrary.org/page/13067545,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.3 (1993),English,Page 251
https://www.biodiversitylibrary.org/page/13067529,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.3 (1993),English,Page 235
https://www.biodiversitylibrary.org/page/13067440,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.6 (1993),English,Page 494
https://www.biodiversitylibrary.org/page/40481419,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-37,English,Page 23
https://www.biodiversitylibrary.org/page/40481596,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-37,English,Page 200
https://www.biodiversitylibrary.org/page/59376440,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 23
https://www.biodiversitylibrary.org/page/51211856,Book,"A Polyclave to the monocotyledonous families of the World : a computer generated identification key  ",London,BM(NH),1986,"British Museum (Natural History).  Department of Botany.     ",1986,English,Page 9
