﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281840,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 52
https://www.biodiversitylibrary.org/page/42825674,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 441
https://www.biodiversitylibrary.org/page/184636,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,
https://www.biodiversitylibrary.org/page/209372,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 511
https://www.biodiversitylibrary.org/page/209375,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 514
https://www.biodiversitylibrary.org/page/42880537,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 514
https://www.biodiversitylibrary.org/page/213392,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 11
https://www.biodiversitylibrary.org/page/42839610,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 11
https://www.biodiversitylibrary.org/page/176068,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 7
https://www.biodiversitylibrary.org/page/33807570,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column 495
https://www.biodiversitylibrary.org/page/33958571,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column XLIX
https://www.biodiversitylibrary.org/page/33958964,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 707
https://www.biodiversitylibrary.org/page/2192680,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 507
https://www.biodiversitylibrary.org/page/2232165,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1123
https://www.biodiversitylibrary.org/page/34197824,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 745
https://www.biodiversitylibrary.org/page/33638686,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 58
https://www.biodiversitylibrary.org/page/33638689,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 61
https://www.biodiversitylibrary.org/page/33638690,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 62
https://www.biodiversitylibrary.org/page/33639670,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 996
https://www.biodiversitylibrary.org/page/58923318,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1882,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 181
https://www.biodiversitylibrary.org/page/267139,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 181
https://www.biodiversitylibrary.org/page/317613,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 327
https://www.biodiversitylibrary.org/page/33166189,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1905,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 69
https://www.biodiversitylibrary.org/page/33166190,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1905,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 70
https://www.biodiversitylibrary.org/page/8951889,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1879,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 17 1879,English,Page 89
https://www.biodiversitylibrary.org/page/5728989,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 386
https://www.biodiversitylibrary.org/page/125505,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1880-1882,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.43=NF Bd.9 (1880-1882),,Page 525
https://www.biodiversitylibrary.org/page/125528,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1880-1882,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.43=NF Bd.9 (1880-1882),,Page 548
