﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15067891,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 246
https://www.biodiversitylibrary.org/page/15067941,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 296
https://www.biodiversitylibrary.org/page/62426650,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 119
https://www.biodiversitylibrary.org/page/49926854,Book,"The breeding seasons of East African birds  ",Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 28
https://www.biodiversitylibrary.org/page/51697152,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1997,"African Bird Club.       ",v.4:no.1 (1997:Mar.),English,Page 51
https://www.biodiversitylibrary.org/page/51699694,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2004,"African Bird Club.       ",v.11:no.1 (2004:Mar.),English,Page 77
https://www.biodiversitylibrary.org/page/51703397,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2005,"African Bird Club.       ",v.12:no.2 (2005:Sept.),English,Page 187
https://www.biodiversitylibrary.org/page/51745810,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.2 (2010:Sept.),English,Page 229
https://www.biodiversitylibrary.org/page/56210894,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2012,"African Bird Club.       ",v.19:no.1 (2012:Mar.),English,Page 5
https://www.biodiversitylibrary.org/page/26204196,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 313
