﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62962829,Book,"An addition to the fauna of the United States, the Chihuahua ridge-nosed rattlesnake in New Mexico  ","New York, N.Y",American Museum of Natural History,1961,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2064,English,Page 13
https://www.biodiversitylibrary.org/page/50927155,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 61
https://www.biodiversitylibrary.org/page/50927291,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 143
https://www.biodiversitylibrary.org/page/49124535,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 44
https://www.biodiversitylibrary.org/page/58834267,Book,"Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico  ","New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 23
https://www.biodiversitylibrary.org/page/47809321,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 225
https://www.biodiversitylibrary.org/page/47809226,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 128
https://www.biodiversitylibrary.org/page/47809319,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 223
https://www.biodiversitylibrary.org/page/47809470,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 364
https://www.biodiversitylibrary.org/page/15589501,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1943,"Smithsonian Institution       ",1943,English,Page 281
https://www.biodiversitylibrary.org/page/49784662,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 303
https://www.biodiversitylibrary.org/page/49784958,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 40
https://www.biodiversitylibrary.org/page/49784931,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 13
https://www.biodiversitylibrary.org/page/59857370,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 306
https://www.biodiversitylibrary.org/page/6590128,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1973,"Harvard University.  Museum of Comparative Zoology.     ",no.410-436 (1973-1976),English,Page 12
https://www.biodiversitylibrary.org/page/7895084,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 205
https://www.biodiversitylibrary.org/page/7895048,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 169
https://www.biodiversitylibrary.org/page/7895092,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 213
https://www.biodiversitylibrary.org/page/7881602,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 177
https://www.biodiversitylibrary.org/page/54764423,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 69
