﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58792117,Book,"1935 1936 season wholesale price list  ","McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 53
https://www.biodiversitylibrary.org/page/59104567,Book,"1936 Wholesale catalog  ","Beaumont, Texas",Griffing Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 25
https://www.biodiversitylibrary.org/page/62570501,Book,"1955 catalog : azaleas, camellias, ornamentals  ","Mobile, Alabama",Abbot's Sunny Knoll Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 40
https://www.biodiversitylibrary.org/page/44447062,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 124
https://www.biodiversitylibrary.org/page/44447346,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 408
https://www.biodiversitylibrary.org/page/44447136,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 198
https://www.biodiversitylibrary.org/page/44447138,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 200
https://www.biodiversitylibrary.org/page/44447315,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 377
https://www.biodiversitylibrary.org/page/44447353,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 415
https://www.biodiversitylibrary.org/page/39457985,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 425
https://www.biodiversitylibrary.org/page/1080453,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 253
https://www.biodiversitylibrary.org/page/44475444,Book,"Abundance of arthropods inhabiting duff and soil after prescribed burning on forest clearcuts in northern Idaho  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest & Range Experiment Station",1972,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.162,English,Page 1
https://www.biodiversitylibrary.org/page/50102336,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 25
