﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57402691,Journal,"Contributions from the New South Wales National Herbarium. Flora series  ",Sydney,Govt. Pr,1961,,no.208-211 (1961),,Page 34
https://www.biodiversitylibrary.org/page/62369920,Book,"A handbook to plants in Victoria  ","[Carlton, Vic.]",Melbourne University Press,1970,"Willis, J. H.     (James Hamlyn), 1910 -1995","vol. 1: Ferns, conifers and monocotyledons",English,Page 30
https://www.biodiversitylibrary.org/page/3524594,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 517
https://www.biodiversitylibrary.org/page/31471078,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 200
https://www.biodiversitylibrary.org/page/31471080,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 202
https://www.biodiversitylibrary.org/page/31471628,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 128
https://www.biodiversitylibrary.org/page/31489483,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.10-13,French,Page 338
https://www.biodiversitylibrary.org/page/50817959,Journal,"The Queensland Naturalist  ",Brisbane,Queensland Naturalists' Club],1936,"Queensland Naturalists' Club.       ",v.10:no.1-6 (1936-1938),,Plate IV.
https://www.biodiversitylibrary.org/page/50817927,Journal,"The Queensland Naturalist  ",Brisbane,Queensland Naturalists' Club],1936,"Queensland Naturalists' Club.       ",v.10:no.1-6 (1936-1938),,Page 47
https://www.biodiversitylibrary.org/page/62614944,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1925,"Field Naturalists' Club of Victoria.       ",v.42-43 (1925-1926),English,Page 130
https://www.biodiversitylibrary.org/page/62615398,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1926,"Field Naturalists' Club of Victoria.       ",v.42-43 (1925-1926),English,Page 152
https://www.biodiversitylibrary.org/page/43402704,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1940,"Field Naturalists' Club of Victoria.       ",v.57-58 (1940-1942),English,Page 200
https://www.biodiversitylibrary.org/page/40966306,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1949,"Field Naturalists' Club of Victoria.       ",v.65 (1948-1949),English,Page 280
