﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/219876,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 217
https://www.biodiversitylibrary.org/page/141810,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 349
https://www.biodiversitylibrary.org/page/4708424,Book,"An introduction to the embryology of angiosperms  ",New York,McGraw-Hill,1950,"Maheshwari, P.     (Panchanan), 1904 -1966",,English,Page 407
https://www.biodiversitylibrary.org/page/4708411,Book,"An introduction to the embryology of angiosperms  ",New York,McGraw-Hill,1950,"Maheshwari, P.     (Panchanan), 1904 -1966",,English,Page 394
https://www.biodiversitylibrary.org/page/28546213,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 19
https://www.biodiversitylibrary.org/page/60959754,Book,"Pearce seeds, plants, bulbs : offer 39A  ","Moorestown, New Jersey",Rex D. Pearce,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 28
https://www.biodiversitylibrary.org/page/49585996,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1853,,ser. 4:t.2 (1853),French,Page 163
https://www.biodiversitylibrary.org/page/62204113,Book,"Seeds, plants and bulbs : a year-round catalog : offer 55B  ","Moorestown, New Jersey",Rex D. Pearce,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 3
https://www.biodiversitylibrary.org/page/44368986,Book,"Vaughan's gardening illustrated  ",Chicago. Ill,Vaughan's Seed Store,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 30
https://www.biodiversitylibrary.org/page/44452774,Book,"Vaughan's gardening illustrated  ",Chicago. Ill,Vaughan's Seed Store,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 30
https://www.biodiversitylibrary.org/page/44372464,Book,"Vaughan's gardening illustrated  ",Chicago. Ill,Vaughan's Seed Store,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 27
https://www.biodiversitylibrary.org/page/44401138,Book,"Vaughan's gardening illustrated  ",Chicago. Ill,Vaughan's Seed Store,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 29
https://www.biodiversitylibrary.org/page/44608315,Book,"Vaughan's gardening illustrated  ",Chicago. Ill,Vaughan's Seed Store,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 29
https://www.biodiversitylibrary.org/page/43679503,Book,"Vaughan's gardening illustrated  ",Chicago. Ill,Vaughan's Seed Store,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 45
