﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268670,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/37238673,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/7209590,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 117
https://www.biodiversitylibrary.org/page/27965644,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 24
https://www.biodiversitylibrary.org/page/41792239,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1903,"Schmidt, Adolf,      1812 -1899",ser.6:Heft.61-72 (1903-1913),German,
https://www.biodiversitylibrary.org/page/33805296,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 87
https://www.biodiversitylibrary.org/page/33866361,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 16
https://www.biodiversitylibrary.org/page/3180683,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",Index t. 1-25 (1887),French,Page 223
https://www.biodiversitylibrary.org/page/814773,Book,"Die deutschen Diatomeen des Süsswassers und des Brackwassers : nebst Einführung in den Bau und das Leben der Diatomeenzelle und einer Anleitung, die Diatomeen zu sammeln und zu präparieren / von Hilmar von Schönfeldt  ",Berlin,W. Junk,1907,"Schönfeldt, Hilmar von,      1840 -",,German,Page 141
https://www.biodiversitylibrary.org/page/54676747,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 292
https://www.biodiversitylibrary.org/page/54676777,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 322
https://www.biodiversitylibrary.org/page/54676778,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 323
https://www.biodiversitylibrary.org/page/54676814,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 359
https://www.biodiversitylibrary.org/page/54676918,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 463
https://www.biodiversitylibrary.org/page/54676932,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 477
https://www.biodiversitylibrary.org/page/10390165,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1901,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.2 (1901),German,Page 92
https://www.biodiversitylibrary.org/page/6522498,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 182
https://www.biodiversitylibrary.org/page/43872,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1849,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.32 (1849),,Page 140
https://www.biodiversitylibrary.org/page/6395858,Journal,"Grevillea  ",London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 71
https://www.biodiversitylibrary.org/page/609200,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1858-1863,,v.2 (1858-1863),,Page 65
https://www.biodiversitylibrary.org/page/417417,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1900,,v.39 (1900),,Page 141
https://www.biodiversitylibrary.org/page/2194451,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 696
https://www.biodiversitylibrary.org/page/41762109,Book,"Die kieselschaligen Bacillarien oder Diatomeen  ",Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 142
https://www.biodiversitylibrary.org/page/34285816,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1880,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.18:no.1-7 (1880),Swedish,Page 8
https://www.biodiversitylibrary.org/page/33772136,Journal,"Mittheilungen der Naturforschenden Gesellschaft in Bern  ",[Bern,Naturforschenden Gesellschaft in Bern],1849,"Naturforschende Gesellschaft in Bern.       ",Nr.144-166 (1849),German,Page 25
https://www.biodiversitylibrary.org/page/33772273,Journal,"Mittheilungen der Naturforschenden Gesellschaft in Bern  ",[Bern,Naturforschenden Gesellschaft in Bern],1849,"Naturforschende Gesellschaft in Bern.       ",Nr.144-166 (1849),German,Page 162
https://www.biodiversitylibrary.org/page/38082510,Book,"Natural history of the British Diatomaceae  ",London,,1870,"Donkin, Arthur Scott.       ",,English,
https://www.biodiversitylibrary.org/page/35028580,Journal,"The naturalist  ",London,"Simpkin, Marshall",1899,"West-Riding Consolidated Naturalists' Society       ",[v.24]=no.282-293 (1899),English,Page 50
https://www.biodiversitylibrary.org/page/46181535,Journal,"The naturalist  ",London,"Simpkin, Marshall",1900,"West-Riding Consolidated Naturalists' Society       ",[v.25-26]=no.294-317 (1900-1901),English,Page 327
https://www.biodiversitylibrary.org/page/32244308,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1895,"Kungl. Svenska vetenskapsakademien.       ",arg.52 (1895),Swedish,Page 160
https://www.biodiversitylibrary.org/page/56694493,Book,"Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik  ",Jena,Fischer,1911,"Jongmans, W.     (Willem), 1878 -1957",v.2 (1911),German,Page 246
https://www.biodiversitylibrary.org/page/13607615,Book,"Phycologia Germanica, d.i. Deutschlands Algen in bündigen Beschreibungen. Nebst einer Anleitung zum Untersuchen und Bestimmen dieser Gewächse für Anfänger  ",Nordhausen,W. Köhne,1845,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 91
https://www.biodiversitylibrary.org/page/34747302,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 361
https://www.biodiversitylibrary.org/page/34747303,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 362
https://www.biodiversitylibrary.org/page/34723146,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 171
https://www.biodiversitylibrary.org/page/10491973,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 51
https://www.biodiversitylibrary.org/page/25273092,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 231
https://www.biodiversitylibrary.org/page/14704105,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1875,,new ser.:v.15=no.57-60 (1875),English,Page 408
https://www.biodiversitylibrary.org/page/42854272,Book,"Report on the Irish Diatomaceae Part 1 ",Dublin,,1875,"O'Meara, Eugene,      1815 -1880",,English,Page 361
https://www.biodiversitylibrary.org/page/42854273,Book,"Report on the Irish Diatomaceae Part 1 ",Dublin,,1875,"O'Meara, Eugene,      1815 -1880",,English,Page 362
