﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117980,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 33
https://www.biodiversitylibrary.org/page/9775056,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 49
https://www.biodiversitylibrary.org/page/15990582,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1916,"Missouri Botanical Garden.       ",v.3 (1916),,Page 222
https://www.biodiversitylibrary.org/page/15991143,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1917,"Missouri Botanical Garden.       ",v.4 (1917),,Page 245
https://www.biodiversitylibrary.org/page/15991243,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1917,"Missouri Botanical Garden.       ",v.4 (1917),,Page 346
https://www.biodiversitylibrary.org/page/15991246,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1917,"Missouri Botanical Garden.       ",v.4 (1917),,Page 349
https://www.biodiversitylibrary.org/page/15991620,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1918,"Missouri Botanical Garden.       ",v.5 (1918),,Page 341
https://www.biodiversitylibrary.org/page/36498554,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 21
https://www.biodiversitylibrary.org/page/36498647,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 76
https://www.biodiversitylibrary.org/page/36665159,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 9
https://www.biodiversitylibrary.org/page/36620149,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 55
https://www.biodiversitylibrary.org/page/36620099,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 13
https://www.biodiversitylibrary.org/page/5126174,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",37,English,Page 92
https://www.biodiversitylibrary.org/page/54589462,Book,"Betulaceae through Cactaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 62
https://www.biodiversitylibrary.org/page/27856423,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 436
https://www.biodiversitylibrary.org/page/7292600,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 436
https://www.biodiversitylibrary.org/page/7292601,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 437
https://www.biodiversitylibrary.org/page/27857686,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 89
https://www.biodiversitylibrary.org/page/34748115,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 92
https://www.biodiversitylibrary.org/page/34748112,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 89
https://www.biodiversitylibrary.org/page/34748114,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 91
https://www.biodiversitylibrary.org/page/58733956,Book,"Bidrag till kännedomen om växtligheten i Torneå Lappmark  ",Upsala,Edquist,1860,"Laestadius, Carl Petter.       ",,Swedish,Page 34
https://www.biodiversitylibrary.org/page/54547126,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 500
https://www.biodiversitylibrary.org/page/5170487,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 182
https://www.biodiversitylibrary.org/page/5146035,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 94
https://www.biodiversitylibrary.org/page/33628981,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column XXIII
https://www.biodiversitylibrary.org/page/2126212,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 497
https://www.biodiversitylibrary.org/page/32190488,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 626
https://www.biodiversitylibrary.org/page/17128461,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 626
https://www.biodiversitylibrary.org/page/20591432,Book,"British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee  ",London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 527
https://www.biodiversitylibrary.org/page/20591303,Book,"British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee  ",London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 414
https://www.biodiversitylibrary.org/page/37803480,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1892,"Massee, George,      1850 -1917",v.1 (1892),English,
https://www.biodiversitylibrary.org/page/17766244,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",1,English,Page 99
https://www.biodiversitylibrary.org/page/3276173,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",1,English,Page 99
https://www.biodiversitylibrary.org/page/58279070,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 63
https://www.biodiversitylibrary.org/page/43626320,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1903,"Société botanique de France.       ",t.19 (1903),French,Page 319
https://www.biodiversitylibrary.org/page/34186804,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1923,"Société mycologique de France.       ",t.39 (1923-1924),French,Page 112
https://www.biodiversitylibrary.org/page/34186802,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1923,"Société mycologique de France.       ",t.39 (1923-1924),French,Page 110
https://www.biodiversitylibrary.org/page/34186805,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1923,"Société mycologique de France.       ",t.39 (1923-1924),French,Page 113
https://www.biodiversitylibrary.org/page/34186806,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1923,"Société mycologique de France.       ",t.39 (1923-1924),French,Page 114
https://www.biodiversitylibrary.org/page/8544146,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1918,"Società botanica italiana.       ",1918-21,Italian,Page 55
https://www.biodiversitylibrary.org/page/53678262,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 60
https://www.biodiversitylibrary.org/page/39007385,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 14
https://www.biodiversitylibrary.org/page/39007513,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 150
