﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5555005,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 128
https://www.biodiversitylibrary.org/page/419539,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 87
https://www.biodiversitylibrary.org/page/419628,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 177
https://www.biodiversitylibrary.org/page/2171078,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 128
https://www.biodiversitylibrary.org/page/25283007,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.2 (1913),German,Page 1154
https://www.biodiversitylibrary.org/page/14753744,Journal,"Recueil des mémoires et des travaux  ",Luxembourg,La Société,1897,"Société botanique du Grand-Duché de Luxembourg.       ",v.14-15 1897-1901,French,Page 42
https://www.biodiversitylibrary.org/page/32882890,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1889,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.8 (1889),Latin,Page 295
https://www.biodiversitylibrary.org/page/13378878,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.65 (1915),German,Page 164
https://www.biodiversitylibrary.org/page/33723644,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1912,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.54 1912,German,Page 20
https://www.biodiversitylibrary.org/page/31843966,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg : systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen  ",Luxemburg,Druck von J. Beffort,1899,"Feltgen, Johann,      1833 -1904",1,German,Page 42
https://www.biodiversitylibrary.org/page/2895466,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg; systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen  ",Luxemburg,Druck von J. Beffort [etc.],1899,"Feltgen, Johann,      1833 -1904",T.1 (1899),German,Page 42
