﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13215834,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 38
https://www.biodiversitylibrary.org/page/1944030,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 198
https://www.biodiversitylibrary.org/page/44815736,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 198
https://www.biodiversitylibrary.org/page/59913618,Book,Bibliographie des inventaires faunistiques de France : 1758-1979 2 Lépidoptères,,,1982,"Le Duchat d'Aubigny, Jeanne       ",t.15 (1982),French,p. 30
https://www.biodiversitylibrary.org/page/15680006,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 348
https://www.biodiversitylibrary.org/page/8242586,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",1911,French,
https://www.biodiversitylibrary.org/page/8242713,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",1911,French,Page 445
https://www.biodiversitylibrary.org/page/8242579,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",1911,French,Page 335
https://www.biodiversitylibrary.org/page/15680954,Book,"Catalogue of the family-group, genus-group and species-group names of the Hesperioidea (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/26292085,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1919,"American Entomological Society.       ",v.30 (1919),English,Page 304
https://www.biodiversitylibrary.org/page/2556731,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1919,"American Entomological Society.       ",v.30 (1919) [Lacks:pg.158-159],English,Page 304
https://www.biodiversitylibrary.org/page/10633471,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1912,,Jahrg.11-12 (1911-1912),German,Page 9
https://www.biodiversitylibrary.org/page/10022957,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1913,"Royal Entomological Society of London       ",v.46=no.596-607 (1913),English,Page 286
https://www.biodiversitylibrary.org/page/10023016,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1913,"Royal Entomological Society of London       ",v.46=no.596-607 (1913),English,Page 331
https://www.biodiversitylibrary.org/page/25409960,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1913,"Royal Entomological Society of London       ",v.46=no.596-607 (1913),English,Page 286
https://www.biodiversitylibrary.org/page/39266826,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 179
https://www.biodiversitylibrary.org/page/39266829,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 182
https://www.biodiversitylibrary.org/page/29714804,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 63
https://www.biodiversitylibrary.org/page/10531945,Book,"Etudes de lépidoptérologie comparée  ",Rennes,Impr. Oberthür,1910,"Oberthür, Charles,      1845 -1924",fasc.4 (1910),French,Page 370
https://www.biodiversitylibrary.org/page/10531948,Book,"Etudes de lépidoptérologie comparée  ",Rennes,Impr. Oberthür,1910,"Oberthür, Charles,      1845 -1924",fasc.4 (1910),French,Page 373
https://www.biodiversitylibrary.org/page/10531953,Book,"Etudes de lépidoptérologie comparée  ",Rennes,Impr. Oberthür,1910,"Oberthür, Charles,      1845 -1924",fasc.4 (1910),French,Page 378
https://www.biodiversitylibrary.org/page/10498046,Book,"Etudes de lépidoptérologie comparée  ",Rennes,Impr. Oberthür,1918,"Oberthür, Charles,      1845 -1924",fasc.16 (1918),French,
https://www.biodiversitylibrary.org/page/10505609,Book,"Etudes de lépidoptérologie comparée  ",Rennes,Impr. Oberthür,1922,"Oberthür, Charles,      1845 -1924",fasc.19 (1922),French,Page 116
https://www.biodiversitylibrary.org/page/37081654,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1913,"Internationales Entomologen-Bund.       ",Jahrg.7 (1913-1914),German,Page 269
https://www.biodiversitylibrary.org/page/59789358,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1947,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.3 (1947),French,p. 187
https://www.biodiversitylibrary.org/page/59789320,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1947,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.3 (1947),French,p. 149
https://www.biodiversitylibrary.org/page/59789346,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1947,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.3 (1947),French,p. 175
https://www.biodiversitylibrary.org/page/35981275,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1914,"Schweizerische Naturforschende Gesellschaft.       ",Bd.12 (1910-1917),German,Page 182
https://www.biodiversitylibrary.org/page/26211468,Book,"Die Schmetterlinge der Schweiz  ",Bern,K.J. Wyss,1911,"Müller-Rutz, J.       ",Bd.1 (1911),German,
https://www.biodiversitylibrary.org/page/26211474,Book,"Die Schmetterlinge der Schweiz  ",Bern,K.J. Wyss,1911,"Müller-Rutz, J.       ",Bd.1 (1911),German,
https://www.biodiversitylibrary.org/page/51527753,Journal,"The Zoological record  ",London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 28
https://www.biodiversitylibrary.org/page/9732207,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 108
https://www.biodiversitylibrary.org/page/9732645,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 546
