﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134992,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 426
https://www.biodiversitylibrary.org/page/14098036,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 387
https://www.biodiversitylibrary.org/page/35517107,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 586
https://www.biodiversitylibrary.org/page/35517105,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 588
https://www.biodiversitylibrary.org/page/35517113,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 580
https://www.biodiversitylibrary.org/page/35517106,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 587
https://www.biodiversitylibrary.org/page/19654043,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 199
https://www.biodiversitylibrary.org/page/19654078,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 234
https://www.biodiversitylibrary.org/page/1865712,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 234
https://www.biodiversitylibrary.org/page/1865722,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 244
https://www.biodiversitylibrary.org/page/1865737,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,
https://www.biodiversitylibrary.org/page/1865677,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 199
https://www.biodiversitylibrary.org/page/49512748,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 164
https://www.biodiversitylibrary.org/page/49512757,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 173
https://www.biodiversitylibrary.org/page/49512753,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 169
https://www.biodiversitylibrary.org/page/49512849,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 265
https://www.biodiversitylibrary.org/page/51537064,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 7
