﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48260022,Book,"1913 [catalog]  ","Rocky Ford, Colo",Ebbert Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 68
https://www.biodiversitylibrary.org/page/50560689,Book,"1919 garden book  ","Baltimore, Md",Meyer-Stisser Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 19
https://www.biodiversitylibrary.org/page/58556927,Book,"1934 annual  ","Detroit, Mich",Lohrman Seed Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 15
https://www.biodiversitylibrary.org/page/10405729,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1751,"Societas Physico-Medica Basiliensis.       ",v. 1-2 (1751-1755),,Page 138
https://www.biodiversitylibrary.org/page/5680660,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 23
https://www.biodiversitylibrary.org/page/5640124,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 58
https://www.biodiversitylibrary.org/page/5640126,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 56
https://www.biodiversitylibrary.org/page/5537589,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 9
https://www.biodiversitylibrary.org/page/5572990,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 120
https://www.biodiversitylibrary.org/page/15122800,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 75
https://www.biodiversitylibrary.org/page/15123326,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 27
https://www.biodiversitylibrary.org/page/14106456,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 5
https://www.biodiversitylibrary.org/page/15130896,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 51
https://www.biodiversitylibrary.org/page/58340635,Book,"Adams' tested seeds, quality service since 1882 : season 1934  ","Kansas City, Mo",T. Lee Adams Seed Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 63
https://www.biodiversitylibrary.org/page/35760178,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 593
https://www.biodiversitylibrary.org/page/35760117,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 536
https://www.biodiversitylibrary.org/page/35760118,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 537
https://www.biodiversitylibrary.org/page/35760179,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 594
https://www.biodiversitylibrary.org/page/43184075,Book,"The agricultural grasses of the United States  ","Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",,English,Page 123
https://www.biodiversitylibrary.org/page/26112721,Book,"Agriculture, ancient and modern: a historical account of its principles and practice, exemplified in their rise, progress, and development  ",London,Virtue and company,1866,"Copland, Samuel.       ",v.1,English,Page 505
https://www.biodiversitylibrary.org/page/15439600,Book,"Agrostographia, sive, Graminum, juncorum, cyperorum, cyperoidum, iisque affinium historia. Accesserunt Alberti v. Haller Synonyma nuperiora, Graminum septuaginta species, de generibus Graminum epicrisis. Denique plantae rhaetici itineris anno 17O9, a J. Scheuchzero suscepti  ",Tiguri,"Apud Orell, Gessner, Fuessli",1775,"Scheuchzer, Johann,      1684 -1738",,Latin,Page 16
https://www.biodiversitylibrary.org/page/58159443,Book,"Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens  ",Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 174
https://www.biodiversitylibrary.org/page/10083847,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 9
https://www.biodiversitylibrary.org/page/9956107,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 74
https://www.biodiversitylibrary.org/page/10084254,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 203
https://www.biodiversitylibrary.org/page/9771742,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 183
https://www.biodiversitylibrary.org/page/9774325,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 66
https://www.biodiversitylibrary.org/page/10196488,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1916,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 21 (1915),German,Page 80
https://www.biodiversitylibrary.org/page/46977460,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 37
https://www.biodiversitylibrary.org/page/55342304,Book,"The amateur's flower garden : a handy guide to the formation and management of the flower garden and the cultivation of garden flowers  ",London,Groombridge & Sons,1875,"Hibberd, Shirley,      1825 -1890",,English,Page 268
https://www.biodiversitylibrary.org/page/31534647,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 236
https://www.biodiversitylibrary.org/page/31095113,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.89 (1920),Spanish,Page 246
https://www.biodiversitylibrary.org/page/14613934,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.26 1915,Spanish,Page 192
https://www.biodiversitylibrary.org/page/5636748,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1906,,Bd. 30 (1906),German,Page 415
https://www.biodiversitylibrary.org/page/35640089,Journal,"Annales  ",La Rochelle,La Société,1881,"Société des sciences naturelles de la Charente-Inférieure.       ",no.18 (1881),French,Page 54
https://www.biodiversitylibrary.org/page/7168950,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1892,"Centre national de la recherche scientifique (France)       ",t. 6 (1892),French,Page 158
https://www.biodiversitylibrary.org/page/14094407,Journal,"Annales de micrographie  ",Paris,,1894,,Tome 6 (1894),French,Page 236
https://www.biodiversitylibrary.org/page/5752570,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.1 (1824),French,Page 385
https://www.biodiversitylibrary.org/page/36285015,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 226
https://www.biodiversitylibrary.org/page/36285016,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 227
https://www.biodiversitylibrary.org/page/3497631,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1807,"Muséum national d'histoire naturelle (France)       ",v.9 (1807),French,Page 151
https://www.biodiversitylibrary.org/page/7930909,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 317
https://www.biodiversitylibrary.org/page/3398108,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 234
https://www.biodiversitylibrary.org/page/36251459,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/36203398,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 117
https://www.biodiversitylibrary.org/page/47466967,Book,"Annual catalogue 1909 : vegetable, field and flower seeds  ","Buffalo, N.Y",Harvey Seed Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 29
https://www.biodiversitylibrary.org/page/46847233,Book,"Annual descriptive catalogue of high grade seeds  ","Boston, Mass",Joseph Breck & Sons,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 49
https://www.biodiversitylibrary.org/page/45559576,Book,"Annual descriptive catalogue of seeds &c  ","Boston, M.A",Joseph Breck & Sons,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 48
https://www.biodiversitylibrary.org/page/46329607,Book,"Annual descriptive catalogue : seed &c  ","Boston, Mass",Joseph Breck & Sons,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 50
https://www.biodiversitylibrary.org/page/46396478,Book,"Annual descriptive catalogue : seed &c  ","Boston, Mass",Joseph Breck & Sons,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 50
https://www.biodiversitylibrary.org/page/45891279,Book,"Annual descriptive catalogue : seeds &c  ","Boston, Mass",Joseph Breck & Sons,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 48
https://www.biodiversitylibrary.org/page/30324690,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 497
https://www.biodiversitylibrary.org/page/4894365,Journal,"Annual report of the Agricultural Experiment Station  ","Ithaca, N.Y",The University,1889,"Cornell University.  Agricultural Experiment Station.     ",1889,English,Page 190
https://www.biodiversitylibrary.org/page/20393838,Journal,"Annual report of the Board of Control of the State Agricultural Experiment Station at Amherst, Mass  ",[S.l,s.n.],1888,"Massachusetts State Agricultural Experiment Station.       ",v.6-9 1888-91,English,Page 211
https://www.biodiversitylibrary.org/page/8877928,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1868,"Smithsonian Institution       ",1867,English,Page 440
https://www.biodiversitylibrary.org/page/45950023,Journal,"Annual report - Regional Pasture Research Laboratory  ","State College, Pa",U.S. Regional Pasture Research Laboratory,1943,"United States.  Bureau of Plant Industry.     ",7th (1943),English,Page 57
