﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15950902,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 33
https://www.biodiversitylibrary.org/page/40592000,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 213
https://www.biodiversitylibrary.org/page/40592028,Journal,"Bulletin  ","Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 133
https://www.biodiversitylibrary.org/page/2355165,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 187
https://www.biodiversitylibrary.org/page/62809657,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 21
https://www.biodiversitylibrary.org/page/58177983,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 207
https://www.biodiversitylibrary.org/page/58178031,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 255
https://www.biodiversitylibrary.org/page/58177940,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 165
https://www.biodiversitylibrary.org/page/58177913,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 181
https://www.biodiversitylibrary.org/page/58177931,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 199
https://www.biodiversitylibrary.org/page/59951799,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 108
https://www.biodiversitylibrary.org/page/54805298,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1993,"Hardy Fern Foundation.       ",v.3:no.2 (1993),English,Page 7
https://www.biodiversitylibrary.org/page/54839873,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,1998,"Hardy Fern Foundation.       ",v.8:no.2 (1998),English,Page 14
https://www.biodiversitylibrary.org/page/54839925,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2007,"Hardy Fern Foundation.       ",v.17:no.2 (2007),English,Page 40
https://www.biodiversitylibrary.org/page/54839923,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2007,"Hardy Fern Foundation.       ",v.17:no.2 (2007),English,Page 38
https://www.biodiversitylibrary.org/page/54839926,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2007,"Hardy Fern Foundation.       ",v.17:no.2 (2007),English,Page 41
https://www.biodiversitylibrary.org/page/37681782,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 143
https://www.biodiversitylibrary.org/page/62444576,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 29
https://www.biodiversitylibrary.org/page/55532213,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1990,,no.20:v.1 (1990),English,Page 167
https://www.biodiversitylibrary.org/page/55532218,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1990,,no.20:v.1 (1990),English,Page 172
https://www.biodiversitylibrary.org/page/40705132,Journal,"Pteridologist  ",[S.l.],The Society,1990-1995,"British Pteridological Society.       ",v.2 (1990-1995),English,Page 245
https://www.biodiversitylibrary.org/page/40650714,Journal,"Pteridologist  ",[S.l.],The Society,2000,"British Pteridological Society.       ",v.3:no.5 (2000),English,Page 139
https://www.biodiversitylibrary.org/page/44042522,Journal,"Pteridologist  ",[S.l.],The Society,2008,"British Pteridological Society.       ",v.5:no.1 (2008),English,Page 29
https://www.biodiversitylibrary.org/page/40415092,Journal,"Pteridologist  ",[S.l.],The Society,1990-1995,"British Pteridological Society.       ",Index v.2 (1990-1995),English,Page 1
https://www.biodiversitylibrary.org/page/40415108,Journal,"Pteridologist  ",[S.l.],The Society,1996-2001,"British Pteridological Society.       ",Index v.3 (1996-2001),English,Page 1
https://www.biodiversitylibrary.org/page/63094992,Journal,"Pteridologist  ",[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 25
https://www.biodiversitylibrary.org/page/62706313,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1987,"Auckland Institute and Museum.       ",v.24,English,Page 184
https://www.biodiversitylibrary.org/page/62706316,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1987,"Auckland Institute and Museum.       ",v.24,English,
https://www.biodiversitylibrary.org/page/62706303,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1987,"Auckland Institute and Museum.       ",v.24,English,Page 174
https://www.biodiversitylibrary.org/page/62706320,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1987,"Auckland Institute and Museum.       ",v.24,English,
https://www.biodiversitylibrary.org/page/62780501,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1991,"Auckland Institute and Museum.       ",v.28,English,Page 203
https://www.biodiversitylibrary.org/page/62814639,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1992,"Auckland Institute and Museum.       ",v.29,English,Page 144
