﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/409145,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 55
https://www.biodiversitylibrary.org/page/409156,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 66
https://www.biodiversitylibrary.org/page/60784514,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.1 (1996),Multiple,p. 47
https://www.biodiversitylibrary.org/page/60784516,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.1 (1996),Multiple,p. 49
https://www.biodiversitylibrary.org/page/43633403,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 315
https://www.biodiversitylibrary.org/page/43633405,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 317
https://www.biodiversitylibrary.org/page/43633406,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 318
https://www.biodiversitylibrary.org/page/43633408,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 320
https://www.biodiversitylibrary.org/page/56339252,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2015,"California Academy of Sciences       ",v.62 (2015:Apr.),English,Page 131
https://www.biodiversitylibrary.org/page/56339425,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2015,"California Academy of Sciences       ",v.62 (2015:Apr.),English,Page 304
https://www.biodiversitylibrary.org/page/59901104,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1961,"Muséum national d'histoire naturelle (France)       ",t.30 (1961),Multiple,p. 196
https://www.biodiversitylibrary.org/page/59922557,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 1006
https://www.biodiversitylibrary.org/page/60813806,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 528
