﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61656572,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 132
https://www.biodiversitylibrary.org/page/61628839,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1993,"Orchid Society of New South Wales.       ",v.58 (1993),English,Page 32
https://www.biodiversitylibrary.org/page/25899484,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,
https://www.biodiversitylibrary.org/page/25900076,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 590
https://www.biodiversitylibrary.org/page/18496627,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 332
https://www.biodiversitylibrary.org/page/42394236,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 283
https://www.biodiversitylibrary.org/page/56999035,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1986,"Missouri Botanical Garden.       ",v. 16 (1986),English,Page 51
https://www.biodiversitylibrary.org/page/61264840,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2003,"Missouri Botanical Garden.       ",v. 91 (2003),English,Page 1217
https://www.biodiversitylibrary.org/page/61264844,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2003,"Missouri Botanical Garden.       ",v. 91 (2003),English,Page 1221
https://www.biodiversitylibrary.org/page/56059199,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2006,"Missouri Botanical Garden.       ",v. 105 (2006),English,Page 14
https://www.biodiversitylibrary.org/page/13614088,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.4-5,Latin,Page 118
https://www.biodiversitylibrary.org/page/60941873,Book,"Systematics of Platystele  ","[St. Louis, Mo.?]",Missouri Botanical Garden,1986,"Luer, Carlyle A        ",pt. 2 [series v. 16],English,Page 51
