﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035653,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 16
https://www.biodiversitylibrary.org/page/52686900,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2000,"American Association of Zoo Keepers       ",v.27:no.7-12 (2000:July-Dec.),English,Page 406
https://www.biodiversitylibrary.org/page/52904197,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2008,"American Association of Zoo Keepers       ",v.35:no.1 (2008:Jan.),English,Page 21
https://www.biodiversitylibrary.org/page/61160730,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2019,"American Association of Zoo Keepers       ",v.46:no.10 (2019:Oct.),English,Page 280
https://www.biodiversitylibrary.org/page/61160729,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2019,"American Association of Zoo Keepers       ",v.46:no.10 (2019:Oct.),English,Page 279
https://www.biodiversitylibrary.org/page/52455521,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 129
https://www.biodiversitylibrary.org/page/55110601,Book,"Annotated checklist of recent land mammals of Texas, 1998  ","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 14
https://www.biodiversitylibrary.org/page/57826640,Book,"Annotated checklist of recent land mammals of Texas, 2008  ","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/31135739,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 54
https://www.biodiversitylibrary.org/page/31138859,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 52
https://www.biodiversitylibrary.org/page/57392670,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.1-2 (2010),Portugese,Page 50
https://www.biodiversitylibrary.org/page/55018655,Book,"Atlas and key to the hair of terrestrial Texas mammals  ","Lubbock, TX",Museum of Texas Tech University,2009,"Debelica, Anica       ",no.55 (2009),English,Page 46
https://www.biodiversitylibrary.org/page/55018676,Book,"Atlas and key to the hair of terrestrial Texas mammals  ","Lubbock, TX",Museum of Texas Tech University,2009,"Debelica, Anica       ",no.55 (2009),English,Page 34
https://www.biodiversitylibrary.org/page/56257350,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2007,"Avicultural Society.       ",v.113:no.2 (2007),English,Page 53
https://www.biodiversitylibrary.org/page/50500746,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 117
https://www.biodiversitylibrary.org/page/50750695,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 273
https://www.biodiversitylibrary.org/page/50746605,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 148
https://www.biodiversitylibrary.org/page/49785004,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 86
https://www.biodiversitylibrary.org/page/51182758,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 543
https://www.biodiversitylibrary.org/page/51182842,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 627
https://www.biodiversitylibrary.org/page/51182760,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 545
https://www.biodiversitylibrary.org/page/51182761,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 546
https://www.biodiversitylibrary.org/page/55472501,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 486
https://www.biodiversitylibrary.org/page/50917233,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 273
https://www.biodiversitylibrary.org/page/50917225,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 265
https://www.biodiversitylibrary.org/page/50917231,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 271
https://www.biodiversitylibrary.org/page/50917227,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 267
https://www.biodiversitylibrary.org/page/50917028,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 68
https://www.biodiversitylibrary.org/page/59859185,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 194
https://www.biodiversitylibrary.org/page/54066736,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.III (2016),Spanish,Page 351
https://www.biodiversitylibrary.org/page/50739348,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 186
https://www.biodiversitylibrary.org/page/50739267,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 105
https://www.biodiversitylibrary.org/page/50734771,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50734778,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/59862214,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 21
https://www.biodiversitylibrary.org/page/59862686,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 529
https://www.biodiversitylibrary.org/page/59862689,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 532
https://www.biodiversitylibrary.org/page/50995130,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 167
https://www.biodiversitylibrary.org/page/50995132,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 169
https://www.biodiversitylibrary.org/page/59861438,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 311
https://www.biodiversitylibrary.org/page/59873395,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 274
https://www.biodiversitylibrary.org/page/50629279,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 596
https://www.biodiversitylibrary.org/page/50629314,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 631
https://www.biodiversitylibrary.org/page/50629315,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 632
https://www.biodiversitylibrary.org/page/50629320,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 637
https://www.biodiversitylibrary.org/page/50629281,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 598
https://www.biodiversitylibrary.org/page/50680389,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50680946,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/50796876,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2008,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.77 (2008),Spanish,Page 12
https://www.biodiversitylibrary.org/page/50795415,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2010,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.93 (2010),Spanish,Page 3
https://www.biodiversitylibrary.org/page/55471094,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2017,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.134 (2017),Spanish,Page 8
https://www.biodiversitylibrary.org/page/49822148,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 380
https://www.biodiversitylibrary.org/page/50855764,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 35
https://www.biodiversitylibrary.org/page/58074501,Book,"Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray  ","Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 31
https://www.biodiversitylibrary.org/page/31115677,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 149
https://www.biodiversitylibrary.org/page/31115706,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 178
https://www.biodiversitylibrary.org/page/31115536,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 46
https://www.biodiversitylibrary.org/page/31115649,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 121
https://www.biodiversitylibrary.org/page/31115697,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 169
https://www.biodiversitylibrary.org/page/31115755,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 227
https://www.biodiversitylibrary.org/page/38683943,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 88
https://www.biodiversitylibrary.org/page/38684030,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 175
https://www.biodiversitylibrary.org/page/38683987,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 132
https://www.biodiversitylibrary.org/page/38684016,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 161
https://www.biodiversitylibrary.org/page/38684042,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 187
https://www.biodiversitylibrary.org/page/31294979,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 239
https://www.biodiversitylibrary.org/page/31171361,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 124
https://www.biodiversitylibrary.org/page/31171399,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 162
https://www.biodiversitylibrary.org/page/31171460,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 223
