﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40389046,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1915,,ser.4:v.40=no.235-240 (1915),English,Page 62
https://www.biodiversitylibrary.org/page/1505917,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 96
https://www.biodiversitylibrary.org/page/1519505,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 8
https://www.biodiversitylibrary.org/page/58270746,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.3 (1981),French,p. 715
https://www.biodiversitylibrary.org/page/45464443,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.7 (1915-1919),English,Page 14
https://www.biodiversitylibrary.org/page/26495700,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 56
https://www.biodiversitylibrary.org/page/26495696,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 52
https://www.biodiversitylibrary.org/page/26495702,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 58
https://www.biodiversitylibrary.org/page/26495687,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,
https://www.biodiversitylibrary.org/page/26495701,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 57
https://www.biodiversitylibrary.org/page/26495698,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 54
https://www.biodiversitylibrary.org/page/26495694,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 50
https://www.biodiversitylibrary.org/page/1900017,Book,"A contribution to American thalassography : Three cruises of the United States Coast and geodetic survey steamer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880  ",Boston,"Houghton, Mifflin and Co",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 212
https://www.biodiversitylibrary.org/page/18823918,Book,"A contribution to American thalassography; three cruises of the United States Coast and geodetic survey steamer ""Blake,"" in the Gulf of Mexico, in the Caribbean Sea, and along the Atlantic coast of the United States, from 1877 to 1800  ",Boston,"Houghton, Mifflin",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 212
https://www.biodiversitylibrary.org/page/58017913,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 236
https://www.biodiversitylibrary.org/page/43464862,Book,"The microscope and its revelations  ",Philadelphia,Blakiston,1891,"Carpenter, William Benjamin,      1813 -1885",,English,Page 816
https://www.biodiversitylibrary.org/page/1087454,Book,"The microscope and its revelations  ",Philadelphia,P. Blackiston's Sons and Co,1901,"Carpenter, William Benjamin,      1813 -1885",,English,Page 1167
https://www.biodiversitylibrary.org/page/61263512,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1992,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 11
https://www.biodiversitylibrary.org/page/49778050,Journal,"Palaeontology  ",London,Palaeontological Association,1989,"Palaeontological Association       ",v.32:pt.3-4 (1989:Oct.-Nov.),English,Page 492
https://www.biodiversitylibrary.org/page/49778053,Journal,"Palaeontology  ",London,Palaeontological Association,1989,"Palaeontological Association       ",v.32:pt.3-4 (1989:Oct.-Nov.),English,Page 495
https://www.biodiversitylibrary.org/page/34645076,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 469
https://www.biodiversitylibrary.org/page/34895790,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1991,,v.28:no.1-3; v.29:no.1-4 (1991:Oct.-1993:July),English,Page 40
