﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8160061,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 195
https://www.biodiversitylibrary.org/page/16176222,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 193
https://www.biodiversitylibrary.org/page/8849101,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 263
https://www.biodiversitylibrary.org/page/8849118,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 280
https://www.biodiversitylibrary.org/page/24903923,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1 (1839),German,Page 37
https://www.biodiversitylibrary.org/page/13671315,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 35
https://www.biodiversitylibrary.org/page/52869964,Book,"Beauty from bulbs  ","New York, N.Y","John Scheepers, Inc",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 62
https://www.biodiversitylibrary.org/page/52000094,Book,"The book of gardens : a treatise on American and foreign bulbs for outdoor and indoor culture  ","New York City, N.Y","Published by John Scheepers, Inc",1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 56
https://www.biodiversitylibrary.org/page/42963801,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1894,"Engler, Adolf,      1844 -1930",v.19(1894-1895),German,Page 295
https://www.biodiversitylibrary.org/page/204120,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 295
https://www.biodiversitylibrary.org/page/58896225,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 406
https://www.biodiversitylibrary.org/page/249667,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 406
https://www.biodiversitylibrary.org/page/58894089,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 254
https://www.biodiversitylibrary.org/page/262840,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 254
https://www.biodiversitylibrary.org/page/5521259,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 170
https://www.biodiversitylibrary.org/page/40869362,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1889,"Royal Botanic Gardens, Kew.       ",1889,English,Page 92
