﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62084517,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1860,"Philadelphia College Of Pharmacy       ",v.32=ser.3:v.8 (1860),English,Page 160
https://www.biodiversitylibrary.org/page/40666102,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 351
https://www.biodiversitylibrary.org/page/12821091,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1869,"Naturhistorischer Verein in Augsburg.       ",v.20 (1869),German,Page 81
https://www.biodiversitylibrary.org/page/36135758,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1938,"Dansk naturhistorisk forening.       ","Bd.44 (1938) [Biller X Blødvinger, Klannere]",Danish,Page 108
https://www.biodiversitylibrary.org/page/48427337,Book,"Description des Dascillides du Bassin du Léman  ",Bale,Georg,1868,"Association zoologique du Léman.       ",,French,Page 32
https://www.biodiversitylibrary.org/page/36676518,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1890,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 150
https://www.biodiversitylibrary.org/page/54257155,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1941,"Naturalistes de la région lyonnaise (Society)       ",Numéro spécial IV (18- Août 1941),French,Page 1
https://www.biodiversitylibrary.org/page/58138107,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 191
https://www.biodiversitylibrary.org/page/58138106,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 190
https://www.biodiversitylibrary.org/page/58138119,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 203
https://www.biodiversitylibrary.org/page/58142366,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 150
https://www.biodiversitylibrary.org/page/58142218,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 14
https://www.biodiversitylibrary.org/page/58142217,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 13
https://www.biodiversitylibrary.org/page/58142220,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 16
https://www.biodiversitylibrary.org/page/58142216,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 12
https://www.biodiversitylibrary.org/page/58142361,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 145
https://www.biodiversitylibrary.org/page/30014248,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 306
