﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750337,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 239
https://www.biodiversitylibrary.org/page/20750623,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 747
https://www.biodiversitylibrary.org/page/42898841,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 212
https://www.biodiversitylibrary.org/page/728639,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 120
https://www.biodiversitylibrary.org/page/728634,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 115
https://www.biodiversitylibrary.org/page/18297224,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/52098119,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 125
https://www.biodiversitylibrary.org/page/59144410,Book,"Informe oficial de la Comisión científica agregada al Estado Mayor general de la expedicion al Rio Negro (Patagonia) realizada en los meses de Abril, Mayo y Junio de 1879, bajo las órdenes del general d. Julio A. Roca (con 16 láminas)  ",Buenos Aires,Imprenta de Ostwald y Martinez,1881,"Berg, Cárlos,      1843 -1902",entrega 2 (1881),Spanish,Page 250
https://www.biodiversitylibrary.org/page/12806186,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1941,"Eastwood, Alice,      1859 -1953",v.3 1941-1943,English,Page 72
https://www.biodiversitylibrary.org/page/22005054,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 339
