﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4970879,Journal,"Annual reports of the Department of Agriculture  ",Washington,G.P.O,1912,"United States.   Department of Agriculture.     ",1912,English,Page 383
https://www.biodiversitylibrary.org/page/33203015,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 100
https://www.biodiversitylibrary.org/page/34031268,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.251-275 (1915-1917),English,Page 14
https://www.biodiversitylibrary.org/page/33951720,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1922,"United States.   Department of Agriculture.     ",no.1076-1100 (1922-1923),English,Page 58
https://www.biodiversitylibrary.org/page/23690841,Book,"The Cambridge natural history  ","Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 557
https://www.biodiversitylibrary.org/page/16828024,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 557
https://www.biodiversitylibrary.org/page/11763768,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 84
https://www.biodiversitylibrary.org/page/11763831,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 147
https://www.biodiversitylibrary.org/page/11763834,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 150
https://www.biodiversitylibrary.org/page/28918749,Book,"Diseases of poultry part 1  ","Harrisburg, Pa","C.M. Busch, state printer",1897,"Pearson, Leonard,      1868 -1909",,English,
https://www.biodiversitylibrary.org/page/48642091,Book,"The dog as a carrier of parasites and disease  ","Washington, D.C",U.S. Dept. of Agriculture,1915,"Hall, Maurice C.     (Maurice Crowther), 1881 -1938",no.260 (1915),English,Page 14
https://www.biodiversitylibrary.org/page/37362754,Book,"The dog as a carrier of parasites and disease  ","Washington, D.C",U.S. Dept. of Agriculture,1915,"Hall, Maurice C.     (Maurice Crowther), 1881 -1938",no.260 (1915),English,
