﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085822,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 463
https://www.biodiversitylibrary.org/page/62088168,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1917,"Philadelphia College Of Pharmacy       ",v.89 (1917),English,Page 281
https://www.biodiversitylibrary.org/page/52598534,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1919,"National Institutes of Health (U.S.)       ",no.119 (1919),English,Page 134
https://www.biodiversitylibrary.org/page/384946,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 332
https://www.biodiversitylibrary.org/page/385104,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 490
https://www.biodiversitylibrary.org/page/48604277,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 379
https://www.biodiversitylibrary.org/page/36691507,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 63
https://www.biodiversitylibrary.org/page/44919849,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 934
https://www.biodiversitylibrary.org/page/14559229,Journal,"Zentralblatt für Physiologie  ",Leipzig,F. Deuticke,1917,"Physiologische Gesellschaft zu Berlin.       ",Bd.32 (1917-1918),German,Page 261
https://www.biodiversitylibrary.org/page/14559230,Journal,"Zentralblatt für Physiologie  ",Leipzig,F. Deuticke,1917,"Physiologische Gesellschaft zu Berlin.       ",Bd.32 (1917-1918),German,Page 262
