﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2322716,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 170
https://www.biodiversitylibrary.org/page/2322660,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 114
https://www.biodiversitylibrary.org/page/36464112,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 584
https://www.biodiversitylibrary.org/page/36464292,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 764
https://www.biodiversitylibrary.org/page/36663020,,"huang tu gao yuan zhi wu zhi  ",,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 262
https://www.biodiversitylibrary.org/page/36663019,,"huang tu gao yuan zhi wu zhi  ",,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 261
https://www.biodiversitylibrary.org/page/36658218,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,Page 884
https://www.biodiversitylibrary.org/page/36658219,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,Page 885
https://www.biodiversitylibrary.org/page/36705591,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 307
https://www.biodiversitylibrary.org/page/36705909,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 625
https://www.biodiversitylibrary.org/page/36800707,,"qing hai jing ji zhi wu zhi 青海经济植物志  ",,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 619
https://www.biodiversitylibrary.org/page/36603782,,"sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan  ",,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 299
https://www.biodiversitylibrary.org/page/36610013,,"sheng wu duo yang xing yu ren lei wei lai  ",,zhong guo lin ye chu ban she,1998,"Chen, Yiyu.       ",,Chinese,Page 279
https://www.biodiversitylibrary.org/page/36610012,,"sheng wu duo yang xing yu ren lei wei lai  ",,zhong guo lin ye chu ban she,1998,"Chen, Yiyu.       ",,Chinese,Page 278
https://www.biodiversitylibrary.org/page/36660523,,"tian jin zhi wu zhi  ",,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 675
https://www.biodiversitylibrary.org/page/36666795,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 221
