﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46265752,Book,"1902 catalogue of high grade bulbs, plants, garden and poultry supplies  ",Ottawa [Ont.],"Graham Bros., Sunnyside Greenhouses",1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 2
https://www.biodiversitylibrary.org/page/47466743,Book,"1909 Sunnyside Floral Nursery : thirty-seventh year  ","Fayetteville, N.C",James M. Lamb & Sons,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 13
https://www.biodiversitylibrary.org/page/49129393,Book,"1915 fall bulbs  ","New York, N.Y",Burnett Brothers,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 9
https://www.biodiversitylibrary.org/page/49473409,Book,"1915 fall catalog  ","Baltimore, Md",Meyer-Stisser Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 6
https://www.biodiversitylibrary.org/page/49471928,Book,"1916 fall bulbs  ","New York, N.Y",Burnett Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 9
https://www.biodiversitylibrary.org/page/49806363,Book,"1917 catalogue : bulbs & sweet peas  ","Eureka, Humboldt County, Calif","Cottage Gardens Nurseries, Inc",1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 10
https://www.biodiversitylibrary.org/page/51627882,Book,"1920 fall bulb catalogue  ","New York, N.Y",Burnett Brothers,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 7
https://www.biodiversitylibrary.org/page/52723294,Book,"1922 fall bulb catalogue  ","New York, N.Y",Burnett Brothers,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 6
https://www.biodiversitylibrary.org/page/52870732,Book,"1922 high quality bulbs, seeds, plants for autumn planting  ","New York, N.Y",Stumpp & Walter Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 22
https://www.biodiversitylibrary.org/page/53312897,Book,"1924 illustrated seed annual  ","Phoenix, Ariz",Arizona Seed and Floral Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 60
https://www.biodiversitylibrary.org/page/53870231,Book,"1925 fall planting catalog  ","San Jose, Calif","Chas. C. Navlet Co., Inc",1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 7
https://www.biodiversitylibrary.org/page/54873177,Book,"1928 fall planting catalog  ","San Jose, Calif","Chas. C. Navlet Co., Inc",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 5
