﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947369,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 87
https://www.biodiversitylibrary.org/page/48590439,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 53
https://www.biodiversitylibrary.org/page/50629626,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 223
https://www.biodiversitylibrary.org/page/46801460,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1970,"Amateur Entomologists' Society (Great Britain)       ",v.29(1970),English,Page 104
https://www.biodiversitylibrary.org/page/46863338,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/46910709,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 8
https://www.biodiversitylibrary.org/page/58142643,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xvii
https://www.biodiversitylibrary.org/page/58138112,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 196
https://www.biodiversitylibrary.org/page/58142356,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 140
https://www.biodiversitylibrary.org/page/58147343,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 179
https://www.biodiversitylibrary.org/page/30210650,Journal,The entomologist's record and journal of variation,[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 123
https://www.biodiversitylibrary.org/page/29950373,Journal,The entomologist's record and journal of variation,[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 163
https://www.biodiversitylibrary.org/page/30013531,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 273
https://www.biodiversitylibrary.org/page/62793961,Journal,The entomologist's record and journal of variation,[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 240
